Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e45 rev5.bin
1208.373,14.6,8,-10.7,0.6,1,0,0,0,0,0,0,72.3,3,34,17.02,16.79,15.4,17,0,-0.8,16.8,114,861.8,3087,10.9,6,6,30.4,47,61.9,43.7,0
1208.475,14.6,8,-9.9,0.5,1,0,0,0,0,0,0,74.59999999999999,3,34,15.59,15.17,17.8,18.8,0,-0.8,19.7,114,860.4,3087,0,-4.7,6.3,30.8,44.9,59.7,41.7,0
1208.584,14.6,8,-9.699999999999999,0.4,1,0,0,0,0,0,0,73.40000000000001,3,34,14.6,14.51,18.6,19.3,0,-0.8,20.3,114,846.8,3084,-7.8,-9.1,6.5,31.5,44.4,58.6,41.3,0
1208.685,14.6,9,-9.5,0.4,1,0,0,0,0,0,0,73.2,3,34,14.41,14.68,18.9,19.9,0,-0.8,20.9,114,813.9,3085,-10.6,-7.9,6.7,31.5,43.7,58.4,40.6,0
1208.785,14.6,9.300000000000001,-9.300000000000001,0.4,1,0,0,0,0,0,0,71.40000000000001,3,34,14.6,15.22,19.8,20.5,0,-0.8,21.5,114,800.2,3087,-8.800000000000001,-3.8,6.9,31.5,41.7,56.4,38.8,0
1208.884,14.6,9.300000000000001,-9,0.4,1,0,0,0,0,0,0,73.2,3,34,15.37,15.67,20.3,22.4,0,-0.8,22.5,114,787,3070,-1.3,-0.8,7.4,31.9,36.6,51,34,0
1208.984,14.6,9.300000000000001,-8.199999999999999,0.3,1,0,0,0,0,0,0,71.8,3,34,15.92,15.76,24,26.1,0,-0.8,25.5,114,779.1,3071,1.9,0.2,8.9,32.2,29.2,43.3,27.1,0
1209.264,14.6,9.300000000000001,-6.3,0.4,1,0,0,0,0,0,0,73.90000000000001,3,34,14.83,15.22,30.9,32.5,0,-0.8,33.3,114,751.6,3080,-4.5,-3,10.2,34.5,21.8,35.5,20.3,0
1209.36,14.6,9,-5.9,0.4,1,0,0,0,0,0,0,73.90000000000001,3,34,15.24,15.17,32.7,33.7,0,-0.8,35,114,730.4,3081,-3.6,-3.7,10.4,34.9,20.7,34.6,19.3,0
1209.464,14.6,9,-5.5,0.5,1.001,0,0,0,0,0,0,72.3,3,34,15.55,15.26,33.7,34.7,0,-0.8,36.4,114,708.8,3085,-2.2,-3.7,10.8,35.2,19.9,33.7,18.5,0
1209.565,14.6,8.699999999999999,-5.2,0.6,1.001,0,0,0,0,0,0,73.90000000000001,3,34,15.46,15.26,34.7,35.6,0,-0.8,37.5,114,668.8,3089,-2.1,-4,11,35.2,19.1,32.9,17.8,0
1209.664,14.6,8.6,-4.8,0.7,1.002,0,0,0,0,0,0,72,3,34,15.37,15.39,35.6,36,0,-0.8,38.3,114,655.3,3095,-2.7,-3.4,11.1,36,18.7,32.8,17.4,0
1209.765,14.6,8.6,-4.5,0.8,1.002,0,0,0,0,0,0,72.90000000000001,3,34,15.46,15.43,35.4,36.5,0,-0.8,38.9,114,661.6,3097,-2,-3.2,11.4,35.2,18.3,32,17,0
1209.973,14.6,8.6,-4.2,0.9,1.002,0,0,0,0,0,0,69.3,3,34,15.46,15.59,35.8,36.9,0,-0.8,39.5,114,663.3,3105,-2.2,-2.2,11.7,35.2,18,30.9,16.7,0
1210.069,14.6,8.6,-3.5,1,1.002,0,0,0,0,0,0,73.40000000000001,3,34,15.76,15.72,35.9,37.5,0,-0.8,40.3,114,681.7,3114,-0.2,-0.7,12.2,35.2,17.1,30.4,15.9,0
1210.175,14.6,8.6,-3.2,1.1,1.002,0,0,0,0,0,0,72,3,34,15.87,15.89,37,37.5,0,-0.8,40.6,114,667.6,3122,1.1,0.8,12.4,34.5,17,30.3,15.8,0
1210.271,14.6,8.6,-3.1,1.2,1.002,0,0,0,0,0,0,72.7,3,34,16,15.89,37.5,37.7,0,-0.8,40.8,114,665.1,3131,2.4,1.9,12.6,34.5,16.7,30,15.5,0
1210.375,14.6,8.6,-3.2,1.3,1.002,0,0,0,0,0,0,73.7,3,34,15.87,15.98,38,38,0,-0.8,41.1,114,661.9,3138,2.9,3.4,12.6,33,16.3,29.8,15.2,0
1210.475,14.6,8.6,-3.2,1.4,1.002,0,0,0,0,0,0,72.90000000000001,3,34,15.83,15.59,37.9,38.1,0,-0.8,41.4,114,665.7,3142,3.6,2.5,12.6,33.4,16.1,29.6,15,0
1210.575,14.6,8.6,-3.4,1.4,1.002,0,0,0,0,0,0,71.40000000000001,3,34,15.67,15.72,39,38.4,0,-0.8,41.7,114,654.1,3154,3.8,3.9,12.4,33.4,15.8,29.2,14.7,0
1210.799,14.6,8.6,-3.4,1.4,1.002,0,0,0,0,0,0,72.2,3,34,15.5,15.47,38.5,38.6,0,-0.8,42.1,114,670.2,3158,3.8,3.3,12.4,32.2,15.5,28.9,14.4,0
1210.888,14.6,8.6,-3.5,1.4,1.003,0,0,0,0,0,0,75.2,3,34,15.42,15.39,38.6,38.6,0,-0.8,42.6,114,667.2,3173,3.7,3.3,12.3,33,15.4,27.9,14.3,0
1210.985,14.6,8.6,-3.5,1.4,1.003,0,0,0,0,0,0,72.90000000000001,3,34,15.46,15.3,38.3,38.8,0,-0.8,42.7,114,675.8,3178,3.8,3,12.3,33,15.2,28.7,14.1,0
1211.081,14.6,8.6,-3.5,1.4,1.003,0,0,0,0,0,0,72.90000000000001,3,34,15.33,15.39,39,38.6,0,-0.8,42.8,114,666.5,3188,3.1,3.1,12.4,33,15.3,27.8,14.2,0
1211.181,14.6,8.6,-3.4,1.4,1.003,0,0,0,0,0,0,73.40000000000001,3,34,15.33,15.39,38.8,38.8,0,-0.8,42.9,114,660.8,3193,3.4,3.2,12.3,33,15.2,28.7,14.1,0
1211.274,14.6,8.6,-3.4,1.4,1.003,0,0,0,0,0,0,70.7,3,34,15.2,15.26,39,38.8,0,-0.8,43,114,678,3203,2.7,2.7,12.3,33,15.1,27.6,14.1,0
1211.376,14.6,8.300000000000001,-3.5,1.5,1.002,0,0,0,0,0,0,72.2,3,34,15.04,15.17,37.6,37.4,0,-0.8,42.1,114,673,3207,1.6,2,11.7,33.8,16.7,29.2,15.5,0
1211.572,14.6,8.300000000000001,-3.5,1.5,1.002,0,0,0,0,0,0,71.40000000000001,3,34,15.2,15.09,36.6,37.5,0,-0.8,41.9,114,664.5,3213,2,1.2,11.9,33.4,16.5,30.1,15.3,0
1211.675,14.6,8.300000000000001,-3.5,1.4,1.002,0,0,0,0,0,0,72.90000000000001,3,34,15.24,15.26,37.4,37.4,0,-0.8,42,114,662.9,3230,1.9,1.8,12,34.5,16.5,29,15.3,0
1211.771,14.6,8.6,-3.3,1.4,1.003,0,0,0,0,0,0,73.90000000000001,3,34,15.16,15.26,38.2,38.8,0,-0.8,43,114,668.8,3235,1.4,1.6,12.7,33.4,14.9,27.4,13.8,0
1211.865,14.6,8.6,-3.3,1.4,1.003,0,0,0,0,0,0,73.40000000000001,3,34,15.09,15.26,38.7,38.8,0,-0.8,43.6,114,661.5,3241,0.9,1.3,12.7,33,14.9,27.3,13.8,0
1211.964,14.6,8.6,-3.2,1.5,1.003,0,0,0,0,0,0,72.90000000000001,3,34,15.04,14.99,38.8,38.9,0,-0.8,43.7,114,649.2,3249,0.5,-0.2,12.7,33.4,14.8,28.3,13.8,0
1212.06,14.6,8.6,-3.3,1.5,1.003,0,0,0,0,0,0,73.59999999999999,3,34,15.24,15.34,38.8,38.9,0,-0.8,44,114,639,3261,0.9,1.1,12.7,33,14.7,28.2,13.7,0
1212.165,14.6,8.6,-3.2,1.5,1.003,0,0,0,0,0,0,73.7,3,34,15.24,15.13,38.8,38.9,0,-0.8,44.1,114,650.6,3263,0.8,0.1,12.7,29.2,14.7,28.2,13.7,0
1212.372,14.6,8.300000000000001,-3.2,1.5,1.003,0,0,0,0,0,0,72.3,3,34,15.16,15.09,38.7,37.5,0,-0.8,44,114,634.1,3276,0.2,-0.5,12.6,30.4,16.1,29,15,0
1212.472,14.6,8.6,-3.4,1.5,1.003,0,0,0,0,0,0,73.7,3,34,15,15.13,37.5,39,0,-0.8,43.6,114,651.3,3285,-1,-1,12.7,31.5,14.5,28,13.5,0
1212.575,14.6,8.6,-3.2,1.5,1.003,0,0,0,0,0,0,73,3,34,15.2,15.3,39,39,0,-0.8,44.4,114,664.5,3299,-0.4,0,12.9,30,14.5,26.9,13.5,0
1212.671,14.6,8.6,-3.2,1.5,1.003,0,0,0,0,0,0,73.90000000000001,3,34,15.33,14.83,39.2,39,0,-0.8,44.6,114,671.7,3300,-0.6,-1.8,12.8,31.1,14.5,27.9,13.5,0
1212.775,14.6,8.6,-3.2,1.5,1.003,0,0,0,0,0,0,73.2,3,34,15.33,14.87,39.2,39,0,-0.8,44.8,114,691.3,3311,-1.1,-1.8,12.8,31.5,14.4,26.7,13.4,0
1212.875,14.6,8.6,-3.2,1.5,1.003,0,0,0,0,0,0,70.2,3,34,15.33,15.13,39.3,39.1,0,-0.8,45,114,677.4,3320,-0.6,-1.7,12.8,30.8,14.4,27.7,13.4,0
1212.976,14.6,12.5,-3,1.5,1.004,0,0,0,0,0,0,72.7,3,34,14.97,15.34,40.8,41.7,0,-0.8,46.6,114,681,3326,-1.4,-1.5,13.9,30.4,13.6,25.8,12.6,0
1213.173,14.6,31.7,-2.3,1.5,1.007,0,0,0,-2.7,0,0,72,3,34,14.9,15.3,47.4,55.1,0,-0.8,53.7,114,660.1,3344,-1.7,-2.1,16.8,25.9,13.4,26.7,12.5,0
1213.275,14.6,88.90000000000001,2.6,2.8,1.555,10.5,0,0,-2.7,0,0,71.40000000000001,3,34,13.65,13.42,97,154.4,-0.8,-0.8,145.5,114,1101.8,3422,-6.5,-7.8,78.09999999999999,12,90,100,16.9,0
1213.375,14.6,99.59999999999999,3.3,4.8,1.837,16.3,0,0,-2.7,0,0,81.90000000000001,3,34,13.12,12.82,101.2,168.7,-0.8,-1.6,182.1,114,1539,3465,-12,-12,80.09999999999999,15.4,90,100,25,0
1213.47,14.6,99.59999999999999,6.1,6.8,2.035,20,0,0,-2.7,0,0,77.5,3,34,14.04,13.82,116.7,180.3,-1.6,-1.6,207.4,114,1704.4,3521,-6.4,-8.699999999999999,81.09999999999999,14.2,88,100,32.8,0
1213.571,14.6,99.59999999999999,8.199999999999999,9.199999999999999,2.178,22.7,0,0,-2.7,0,0,73,3,34,13.64,13.57,128.5,187.9,-1.6,-1.6,230.1,114,2259.7,3569,-6.6,-8.300000000000001,81.09999999999999,14.2,86.40000000000001,100,33,0
1213.675,14.6,99.59999999999999,10.2,11.8,2.242,22.3,0,0,-2.7,0,0,81.2,3,34,13.67,13.67,139.6,188.1,-1.6,-1.6,244.4,114,2507.9,3636,-6,-7.2,81.09999999999999,13.5,83.90000000000001,100,32,0
1213.774,14.6,99.59999999999999,13.6,14.8,2.264,22.1,0,0,-2.7,0,0,79.90000000000001,3,34,13.94,14,149,188.2,-1.6,-1.6,253.7,114,2607.3,3715,-4.1,-5,81,10.1,73.2,89.7,33.1,0
1213.972,14.6,99.59999999999999,16.4,17.6,2.27,22,0,0,-2.7,0,0,73,3,34,13.61,13.65,157,188.3,-1.6,-1.6,261.2,114,2482,3783,-3.9,-5,81,8.6,44.5,59.5,33.8,0
1214.076,14.6,99.59999999999999,19.4,20.7,2.278,22.5,0,0,-2.7,0,0,75.5,3,34,14.08,14,164.9,188.6,-1.6,-1.6,273.4,114,2098.6,3972,0.2,-1.1,81,8.199999999999999,45.4,59,37.2,0
1214.175,14.6,99.59999999999999,20.6,21.6,2.304,23.4,0,0,-5.7,0,0,71.09999999999999,3,34,13.59,13.54,168.8,188.6,-1.6,-1.6,279.3,114,1901.3,4051,0.7,-0.5,81,7.5,43.2,58.1,38,0
1214.272,14.6,99.59999999999999,21.7,22.9,2.335,24.3,0,0,-5.3,0,0,74.5,3,34,13.29,13.51,172.9,188.6,-1.6,-1.6,284.3,114,1720.7,4124,0,-0.1,81,8.199999999999999,42.6,57.3,39.1,0
1214.375,14.6,99.59999999999999,22.8,24.1,2.369,25.3,0,0,-5.3,0,0,65.3,3,34,13.18,12.95,176.9,188.6,-1.6,-1.6,288.6,114,1495.9,4237,-0.3,-2.6,81,8.6,45.5,59.6,40.8,0
1214.476,14.6,99.59999999999999,23.6,23.9,2.415,26.8,0,0,-5,0,0,81.5,3,34,13.59,12.71,177.8,188.7,-1.6,-1.6,294.5,114,1341.7,4307,2.4,-4.2,81,9,66.09999999999999,82.59999999999999,43.7,0
1214.576,14.6,99.59999999999999,23.7,24.2,2.451,27,0,0,-5,0,0,82.90000000000001,3,34,13.11,13.14,178.6,189.1,-1.6,-1.6,301,114,1272,4412,1.1,-2.3,81,9,61.4,77.5,44.5,0
1214.771,14.6,99.59999999999999,23.7,24.6,2.479,27.3,0,0,-4.7,0,0,65.59999999999999,3,34,13.25,13.18,177.2,189.3,-1.6,-1.6,307.3,114,1245.9,4491,2.6,-1.3,81,9,57.1,73,44.9,0
1214.874,14.6,99.59999999999999,23.7,24.6,2.523,27.8,0,0,-4.3,0,0,79.59999999999999,3,34,13.02,13.08,175.9,189.9,-0.8,-0.8,321.6,114,1202.6,4678,3.2,0.4,81,9.4,60.9,75.90000000000001,46.8,0
1214.974,14.6,99.59999999999999,23.7,24.6,2.541,28.1,0,0,-4.3,0,0,87.5,3,34,12.82,12.85,176,190.1,-0.8,-0.8,329.6,114,1177.5,4765,2.5,-0.4,81,9.4,54.3,69.90000000000001,47.6,0
1215.076,14.6,99.59999999999999,24.7,25,2.552,28,0,0,-4,0,0,68.8,3,34,12.91,12.86,179.5,190.3,-0.8,-0.8,336,114,1166.8,4811,2.5,-0.6,81,9.4,54.9,69.5,48.6,0
1215.174,14.6,99.59999999999999,24.6,24.9,2.556,27.8,0,0,-4,0,0,62.2,3,34,12.46,12.56,179.1,190.5,-0.8,-0.8,341.5,114,1090.5,4901,-0.3,-2.9,81,9.4,55.6,71.40000000000001,49.4,0
1215.275,14.6,99.59999999999999,24.3,24.5,2.558,27.6,0,0,-3.7,0,0,71.59999999999999,3,34,12.58,12.68,178.4,190.9,0,0,348.8,114,1109.1,5043,0,-3.8,81,9.800000000000001,61.2,76.09999999999999,50.6,0
1215.409,14.6,99.59999999999999,24.1,24.6,2.557,27.5,0,0,-3.7,0,0,72.90000000000001,3,34,12.55,12.65,178.2,191,0,0,356,114,1147.7,5098,-1.7,-4.3,81,9.800000000000001,57.7,72.40000000000001,51.4,0
1215.667,14.6,99.59999999999999,24.1,24.3,2.553,27.4,0,0,-3.3,0,0,72.90000000000001,3,34,12.86,12.78,179.3,191.4,0,0,372.2,114,1319.1,5270,-2.4,-4.3,81,9.800000000000001,60.5,76.5,53.6,0
1215.767,14.6,99.59999999999999,24.1,24.6,2.554,27.3,0,0,-3,0,0,71.40000000000001,3,34,12.83,12.78,180.3,191.7,0,0,377.2,114,1380,5382,-2.5,-4,81,9.800000000000001,61.2,76.2,54.2,0
1215.865,14.6,99.59999999999999,24.1,24.3,2.553,27.3,0,0,-3,0,0,78.7,3,34,12.81,12.96,179.9,191.8,0,0,383.2,114,1407.2,5450,-0.9,-2.9,81,9.800000000000001,62.2,77.2,54.9,0
1215.976,14.6,99.59999999999999,24.1,24.2,2.555,27.3,0,0,-2.7,0,0,57.4,3,34,12.72,12.83,180,192,0,0,389,114,1404.7,5531,-1.6,-2.4,81,10.5,63.1,79.40000000000001,55.5,0
1216.075,14.6,99.59999999999999,24.1,24.3,2.556,27,0,0,-2.7,0,0,76.7,3,34,12.69,12.58,180.8,192.1,0,0,395.1,114,1406.1,5631,-0.9,-3.8,81,10.5,63.9,80.3,56.2,0
1216.175,14.6,99.59999999999999,24,24.3,2.557,26.9,0,0,-2.7,0,0,59.2,3,34,12.61,12.79,181.1,192.1,0,0,400.7,114,1429.1,5698,-1.7,-2.7,81,10.5,64.7,79.90000000000001,56.9,0
1216.372,14.6,99.59999999999999,24,24.1,2.558,27.2,0,0,-2.3,0,0,61.7,3,34,12.75,12.72,181.8,192.1,0,0,405.5,114,1458.4,5736,-0.2,-2,81,10.5,65.59999999999999,80.90000000000001,57.4,0
1216.47,14.6,99.59999999999999,23.9,24,2.561,27.1,0,0,-2.3,0,0,68.40000000000001,3,34,12.69,12.73,180.8,192.2,0,0,417.8,114,1528.1,5895,1.3,-1.3,81.09999999999999,10.5,67.5,84.09999999999999,58.8,0
1216.564,14.6,99.59999999999999,23.8,24.4,2.564,27,0,0,-2,0,0,66.2,3,34,12.58,12.58,180,192.2,0,0,421.4,114,1510.7,5978,1.5,-1.6,81,10.5,68.09999999999999,84.7,59.2,0
1216.665,14.6,99.59999999999999,23.7,24.4,2.563,26.6,0,0,-2,0,0,79.59999999999999,3,34,12.52,12.66,180.6,192,0,0,426.9,114,1541.1,6075,1.4,-1.2,81,10.9,68.5,85.09999999999999,59.7,0
1216.76,14.6,99.59999999999999,23.7,24.6,2.562,26.9,0,0,-2,0,0,58.9,3,34,12.46,12.46,180.5,192,0,0,430.4,114,1558.6,6077,1.4,-2,81,10.9,69,86.2,60,0
1216.855,14.6,99.59999999999999,23.7,24.6,2.562,26.8,0,0,-1.7,0,0,76.2,3,34,12.46,12.42,180.8,191.6,0,0,432.9,114,1568.7,6150,0.7,-2.4,81,10.9,69.2,85.90000000000001,60.2,0
1216.955,14.6,99.59999999999999,23.7,24.8,2.558,26.7,0,0,-1.7,0,0,79.2,3,34,12.36,12.46,180.4,190.5,0,0,437.8,114,1578.3,6251,-0.5,-2.7,81,10.9,69.8,85.2,60.8,0
1217.172,14.6,99.59999999999999,23.7,24.9,2.555,26.5,0,0,-1.7,0,0,59.4,3,34,12.43,12.52,180,190.8,0,0,441.1,114,1605.1,6253,-1.9,-2.6,81,10.9,69.8,86.5,60.7,0
1217.276,14.6,94.5,24.5,24.8,2.549,26.3,0,0,-1.3,0,0,72,3,35,12.26,12.23,182.8,189.5,0,0,448.8,114,1589.1,6484,-4.3,-6,81,10.9,70.40000000000001,87.2,61.2,0
1217.374,14.6,0,23.5,23.8,2.543,25.7,0,0,-1.3,0,0,60.8,3,35,12.18,12.58,179.9,189.1,0,0,453.4,114,1640.3,6515,-6.9,-4.6,81,10.5,34.4,48.5,32,0
1217.476,14.6,0,15.6,20.8,2.012,0,0,0,-1,0,0,116.4,0,35,12.95,12.61,158.9,21.1,0,0,271.3,114,2704.8,6648,0,0,38.5,-7.9,33.1,46.6,30.8,0
1217.575,14.6,0,-9,12,1.323,0,0,0,0,0,0,77.3,0,35,233.82,234.95,25.7,12.2,0,0,89.40000000000001,114,2689.3,6333,0,0,3.3,0,34.4,47.3,32,0
1217.674,14.6,0,-11.4,8.9,1.08,0,0,0,0,0,0,80.5,0,35,234.95,234.95,11.5,12.1,0,0,41.9,114,2377.3,6212,0,0,5.6,7.9,47.2,61.5,43.8,0
1217.776,14.6,0,-11.4,5,1.02,0,0,0,0,0,0,80.8,0,35,234.95,234.95,11.7,11.9,0,0,29.2,114,1988.7,5930,0,0,6.3,7.5,47.5,61.2,44.1,0
1217.999,14.6,0,-11.3,3.3,1.005,0,0,0,0,0,0,81.90000000000001,0,35,234.95,234.95,11.6,11.3,0,0,23.5,114,1627.3,4992,0,0,6.3,6,48.5,61.8,45.1,0
1218.105,14.6,0,-11.2,1.7,1,0,0,0,0,0,0,80.3,0,34,234.95,234.95,11.2,11.4,2.3,1.6,17.8,114,908.8,4406,0,0,6,4.5,48.2,63.1,44.8,0
1218.214,14.6,0,-11.3,1.4,1,0,0,0,0,0,0,80.3,0,34,234.95,234.95,11,11.1,1.6,1.6,17.9,114,712,4657,0,0,6.1,5.2,48.8,63.6,45.4,0
1218.315,14.6,0,-11.3,1.2,1,0,0,0,0,0,0,80.3,0,34,234.95,234.95,11,11.1,1.6,1.6,17.8,114,670.2,4628,0,0,6.1,4.9,48.7,62.1,45.3,0
1218.414,14.6,0,-11.2,1.1,1,0,0,0,0,0,0,80.5,4,34,234.95,234.95,11,11.1,1.6,1.6,17.8,114,701.6,4610,0,0,6,4.9,48.7,63.5,45.2,0
1218.511,14.6,0,-11.2,1.1,1,0,0,0,0,0,0,80.5,4,34,234.95,234.95,11.1,11.1,2.3,1.6,17.7,114,728.5,4601,0,0,6,4.9,48.6,63.5,45.2,0
1218.772,14.6,0,-11.2,1,1,0,0,0,0,0,0,81.90000000000001,4,34,234.95,234.95,11,11.1,2.3,1.6,17.7,114,755.5,4590,0,0,6,4.9,48.6,62.4,45.2,0
1218.876,14.6,0,-11.2,0.9,1,0,0,0,0,0,0,81.40000000000001,4,34,234.95,234.95,11.1,11.2,2.3,1.6,17.7,114,791.2,4564,0,0,6,4.9,48.6,62.4,45.2,0
1218.975,14.6,0,-11.2,0.8,1,0,0,0,0,0,0,80.8,4,34,234.95,234.95,11.1,11.2,2.3,1.6,17.6,114,797.6,4556,0,0,6,4.9,48.5,61.8,45.1,0
1219.072,14.6,0,-11.2,0.8,1,0,0,0,0,0,0,81.7,4,34,234.95,234.95,11.2,11.2,2.3,1.6,17.6,114,805.2,4545,0,0,6,4.9,48.5,62.3,45.1,0
1219.175,14.6,0,-11.2,0.8,1,0,0,0,0,0,0,82,4,34,234.95,234.95,11.2,11.2,2.3,1.6,17.6,114,806.3,4530,0,0,6,4.9,48.5,63.3,45.1,0
1219.273,14.6,0,-11.2,0.8,1,0,0,0,0,0,0,81.5,4,34,234.95,234.95,11.2,11.2,2.3,1.6,17.6,114,807.8,4529,0,0,6,4.9,48.5,62.2,45.1,0
1219.376,14.6,0,-11.2,0.8,1,0,0,0,0,0,0,82,4,34,234.95,234.95,11.1,11.2,2.3,1.6,17.6,114,807.8,4513,0,0,5.9,4.9,48.4,62.2,45,0
1219.571,14.6,0,-11.2,0.8,1,0,0,0,0,0,0,82,4,34,234.95,234.95,11.2,11.3,2.3,1.6,17.6,114,805.2,4502,0,0,5.9,4.9,48.4,62.2,45,0
1219.684,14.6,0,-11.2,0.8,1,0,0,0,0,0,0,82,4,35,234.95,234.95,11.2,11.3,2.3,1.6,17.5,114,805.2,4480,0,0,6,4.9,48.4,63.2,45,0
1219.823,14.6,0,-11.2,0.8,1,0,0,0,0,0,0,81.90000000000001,4,35,234.95,234.95,11.3,11.3,2.3,1.6,17.5,114,803.5,4461,0,0,5.9,4.9,48.3,63.1,44.9,0
