﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
214.776,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72,0,50,14.73,14.6,22.5,22.6,-16.3,-14,5.2,5.3,133,725.2,718,-0.1,-0.2,1.7,53.8,53.8,34.9,0
214.887,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,71.4,0,50,14.73,14.6,22.5,23.1,-16.3,-14,5.17,5.3,133,708.3,712,0,-0.4,1.7,55.9,55.9,34.9,0
215.014,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72,0,50,14.7,14.58,22.6,22.7,-16.3,-14,5.23,5.3,133,704.3,716,-0.1,-0.6,1.7,56.3,56.3,34.9,0
215.120,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.67,14.6,22.6,22.8,-16.3,-14,5.23,5.3,133,709.6,716,0,-0.7,1.7,56.7,56.7,34.9,0
215.227,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.67,14.67,22.6,23.2,-16.3,-14,5.21,5.3,133,711.5,715,0,-0.6,1.7,58.1,58.1,34.9,0
215.326,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.67,14.7,22.6,22.9,-16.3,-14,5.26,5.4,133,716.1,719,0,-0.5,1.7,57.4,57.4,34.9,0
215.425,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.9,0,50,14.7,14.73,22.5,22.8,-16.3,-14,5.23,5.3,133,721.6,716,0.1,-0.7,1.7,57.4,57.4,34.9,0
215.526,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,73.2,0,50,14.7,14.76,22.5,23.3,-16.3,-14,5.22,5.3,133,716.1,715,0.1,-0.6,1.7,58.5,58.5,34.9,0
215.620,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.9,0,50,14.7,14.83,22.6,23,-16.3,-14,5.22,5.4,133,722.7,716,0.2,-0.5,1.7,57.4,57.4,34.9,0
215.731,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,73,0,50,14.7,14.87,22.6,23.1,-16.3,-14,5.21,5.4,133,730.6,712,0.2,-0.5,1.7,57,57,34.9,0
215.844,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,73.2,0,50,14.7,14.87,22.6,23.3,-16.3,-14,5.23,5.4,133,725.9,715,0.3,-0.5,1.7,57,57,34.9,0
215.946,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,73.2,0,50,14.73,14.9,22.7,23.4,-16.3,-14,5.26,5.5,133,726.9,721,0.5,-0.3,1.8,56.6,56.6,34.8,0
216.121,14.9,0,-9,0.1,0,0,0,0,0,0,0,73.4,0,50,14.73,14.93,22.8,23.5,-16.3,-14,5.3,5.5,133,738.3,719,0.3,-0.1,1.8,56.6,56.6,34.8,0
216.224,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.7,0,50,14.73,14.97,23.2,23.7,-16.3,-14,5.38,5.5,133,741,718,0.3,0.3,1.7,55.9,55.9,34.8,0
216.330,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.9,0,50,14.7,14.93,23.2,23.9,-16.3,-14,5.35,5.5,133,730.7,710,0.1,0.1,1.8,55.2,55.2,34.8,0
216.445,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,73,0,50,14.73,14.9,23.4,24.1,-16.3,-14,5.45,5.6,133,739.2,721,0.2,0.2,1.8,54.8,54.8,34.8,0
216.547,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.9,0,50,14.76,14.87,23.3,24.2,-16.3,-14,5.37,5.6,133,743.2,713,0.4,0.4,1.8,54.1,54.1,34.8,0
216.654,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.5,0,50,14.76,14.83,23.5,24.4,-16.3,-14,5.46,5.7,133,741.3,720,0.2,0.4,1.8,52.9,52.9,34.7,0
216.749,14.9,0,-8.8,0.1,0,0,0,0,0,0,0,73,0,50,14.76,14.76,23.9,24.6,-16.3,-14,5.53,5.8,133,731.6,724,0.1,0.5,2,52.3,52.3,34.7,0
216.847,14.9,0,-8.8,0.1,0,0,0,0,0,0,0,73,0,50,14.79,14.73,23.9,24.8,-16.3,-14,5.59,5.8,133,746.8,723,0.1,0.4,1.9,51.5,51.5,34.7,0
216.978,14.9,0,-8.7,0.1,0,0,0,0,0,0,0,72.5,0,50,14.79,14.67,24.1,24.5,-16.3,-14,5.75,5.9,133,741.4,740,0,0.6,1.9,51.4,51.4,34.7,0
217.086,14.9,0,-8.7,0.1,0,0,0,0,0,0,0,71.8,0,50,14.79,14.6,24,24,-16.3,-14,5.74,5.8,133,738.7,739,0.1,0.6,1.9,51.8,51.8,34.7,0
217.194,14.9,0,-8.8,0.1,0,0,0,0,0,0,0,71.8,0,50,14.76,14.51,23.8,23.1,-16.3,-14,5.69,5.6,133,726.6,740,0,0.6,1.8,52.1,52.1,34.8,0
217.293,14.9,0,-8.8,0.1,0,0,0,0,0,0,0,71.3,0,50,14.73,14.47,23.6,23.1,-16.3,-14,5.57,5.6,133,725.3,731,0,1,1.8,52.5,52.5,34.8,0
217.399,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72,0,50,14.7,14.41,23.5,23.3,-16.3,-14,5.59,5.5,133,732.1,736,0,1.2,1.8,53.7,53.7,34.8,0
217.503,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.5,0,50,14.7,14.37,23.5,23.2,-16.3,-14,5.56,5.6,133,724.5,735,0,1.7,1.8,52.4,52.4,34.8,0
217.617,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.2,0,50,14.67,14.33,23.3,23.3,-16.3,-14,5.55,5.6,133,723.6,735,0,1.5,1.8,52.4,52.4,34.8,0
217.727,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.67,14.33,23.1,23.3,-16.3,-14,5.48,5.6,133,730.7,734,0,1.2,1.8,52.1,52.1,34.8,0
217.838,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.9,0,50,14.67,14.33,23.1,23.5,-16.3,-14,5.45,5.6,133,726.2,730,-0.1,0.8,1.8,51.9,51.9,34.8,0
217.945,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,73,0,50,14.64,14.34,23.1,23.7,-16.3,-14,5.42,5.6,133,726.6,725,0.1,0.3,1.8,51.9,51.9,34.8,0
218.067,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.9,0,50,14.67,14.37,23.2,24.1,-16.3,-14,5.44,5.6,133,730.4,725,0.3,0,1.8,51.5,51.5,34.7,0
218.178,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.67,14.41,23.2,24,-16.3,-14,5.5,5.7,133,737.6,737,0.3,-0.1,1.9,51.5,51.5,34.7,0
218.285,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.2,0,50,14.67,14.44,23.3,23.7,-16.3,-14,5.49,5.7,133,729.6,728,0.3,-0.3,1.9,51.6,51.6,34.8,0
218.397,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.2,0,50,14.7,14.5,23.4,23.7,-16.3,-14,5.49,5.6,133,727.5,729,0.3,0,1.9,51.6,51.6,34.8,0
218.555,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.7,14.53,23.3,23.8,-16.3,-14,5.46,5.6,133,739.4,723,0.2,-0.3,1.8,51.6,51.6,34.8,0
218.672,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.73,14.58,23.3,23.7,-16.3,-14,5.39,5.6,133,731.7,715,0.2,-0.3,1.8,52.6,52.6,34.8,0
218.785,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.76,14.66,23.3,23.6,-16.3,-14,5.49,5.6,133,733.1,727,0.2,-0.1,1.8,51.6,51.6,34.8,0
218.890,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.2,0,50,14.83,14.7,23.3,23.5,-16.3,-14,5.49,5.6,133,733.3,729,0.6,0.1,1.8,51.6,51.6,34.8,0
219.015,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.5,0,50,14.86,14.76,23.3,23.3,-16.3,-14,5.55,5.6,133,740.3,738,0.2,0.4,1.8,51.6,51.6,34.8,0
219.134,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.9,14.79,23.2,23.2,-16.3,-14,5.47,5.5,133,730.7,729,0.4,0.5,1.8,51.9,51.9,34.8,0
219.260,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.93,14.83,23.2,23.2,-16.3,-14,5.47,5.5,133,736.5,729,0.4,0.6,1.8,51.6,51.6,34.8,0
219.382,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.9,0,50,14.93,14.87,23.2,23.2,-16.3,-14,5.43,5.5,133,745.9,725,0.5,0.6,1.8,51.6,51.6,34.8,0
219.489,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.7,0,50,14.93,14.87,23,23.6,-16.3,-14,5.41,5.5,133,741.8,727,0.6,0.6,1.8,51.6,51.6,34.8,0
219.608,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.7,0,50,14.93,14.87,23,23.4,-16.3,-14,5.43,5.6,133,745.8,730,0.7,0.5,1.8,51.6,51.6,34.8,0
219.726,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.7,0,50,14.93,14.87,23,23.3,-16.3,-14,5.46,5.6,133,739.2,732,0.8,0.5,1.8,51.6,51.6,34.8,0
219.820,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.5,0,50,14.9,14.9,23.1,23.5,-16.3,-14,5.43,5.6,133,741.7,727,0.8,0.6,1.8,51.6,51.6,34.8,0
219.937,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.5,0,50,14.86,14.93,23.1,23.5,-16.3,-14,5.47,5.6,133,737.6,732,0.7,0.7,1.8,52.5,52.5,34.8,0
220.049,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72,0,50,14.83,14.93,23.1,23.3,-16.3,-14,5.52,5.6,133,739.9,740,0.8,0.7,1.8,51.6,51.6,34.8,0
220.166,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.5,0,50,14.79,14.9,23,22.8,-16.3,-14,5.61,5.6,133,733,752,0.9,0.5,1.8,51.6,51.6,34.8,0
220.278,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.5,0,50,14.67,14.87,22.9,22.8,-16.3,-14,5.5,5.6,133,731,744,1,0.7,1.8,51.6,51.6,34.8,0
220.399,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.7,0,50,14.63,14.8,22.8,22.8,-16.3,-14,5.46,5.5,133,733.3,739,1.2,0.8,1.8,51.6,51.6,34.8,0
220.523,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.53,14.67,22.7,22.7,-16.3,-14,5.45,5.5,133,730.5,743,1.3,1.1,1.7,51.6,51.6,34.8,0
220.644,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.46,14.58,22.6,22.8,-16.3,-14,5.41,5.5,133,730.7,738,1.3,1.6,1.8,51.6,51.6,34.8,0
220.761,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.7,0,50,14.38,14.47,22.5,22.7,-16.3,-14,5.42,5.5,133,721.8,741,1.3,2,1.7,51.6,51.6,34.8,0
220.863,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.33,14.33,22.6,22.6,-16.3,-14,5.47,5.5,133,721.4,746,1.5,1.7,1.7,51.6,51.6,34.8,0
221.061,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.27,14.2,22.6,22.4,-16.3,-14,5.43,5.4,133,720.5,744,1.7,1.9,1.7,51.6,51.6,34.9,0
221.174,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.2,14.04,22.2,22.6,-16.3,-14,5.29,5.4,133,723.6,734,1.8,2.4,1.8,51.7,51.7,34.9,0
221.289,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.17,14,22.1,22.3,-16.3,-14,5.26,5.4,133,730.7,734,1.6,2.2,1.7,52,52,34.9,0
221.393,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.2,13.95,22.1,22.8,-16.3,-14,5.09,5.3,133,724.3,710,1.6,1.6,1.7,52,52,34.9,0
221.498,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.2,0,50,14.21,13.97,22.3,22.8,-16.3,-14,5.19,5.4,133,724.3,721,1.3,1.1,1.8,52,52,34.9,0
221.609,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.25,14.04,22.3,22.9,-16.3,-14,5.17,5.3,133,732.7,716,1.3,0.7,1.7,52.9,52.9,34.9,0
221.718,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.28,14.08,22.3,22.7,-16.3,-14,5.24,5.4,133,741.3,725,1.1,0.2,1.7,51.7,51.7,34.9,0
221.846,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.33,14.18,22.3,22.6,-16.3,-14,5.23,5.4,133,738.8,726,1,0.1,1.7,51.7,51.7,34.9,0
221.950,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.38,14.33,22.4,23.6,-16.3,-14,5.05,5.4,133,731.3,701,0.9,0.1,2.1,51.9,51.9,34.9,0
222.048,14.9,0,-9,0.1,0,0,0,0,0,0,0,72,0,50,14.41,14.4,22.9,22.9,-16.3,-14,5.28,5.4,133,740.3,716,0.8,-0.2,1.8,52,52,34.9,0
222.159,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.44,14.5,23,22.7,-16.3,-14,5.41,5.4,133,742.7,727,0.8,-0.1,1.7,52,52,34.9,0
222.262,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.5,0,50,14.47,14.56,22.9,23.4,-16.3,-14,5.2,5.4,133,738.7,704,0.8,-0.1,1.8,52.2,52.2,34.9,0
222.363,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.5,0,50,14.51,14.63,22.9,22.9,-16.3,-14,5.36,5.4,133,746.2,720,0.9,-0.1,1.7,52.9,52.9,34.9,0
222.472,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.9,0,50,14.53,14.7,22.8,22.9,-16.3,-14,5.34,5.4,133,747.5,723,0.8,-0.2,1.7,51.7,51.7,34.9,0
222.579,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.9,0,50,14.56,14.73,22.7,22.9,-16.3,-14,5.29,5.4,133,748.9,722,0.8,-0.2,1.7,52,52,34.9,0
222.682,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.5,0,50,14.57,14.76,22.6,22.7,-16.3,-14,5.29,5.4,133,753.9,724,0.7,-0.1,1.7,51.7,51.7,34.9,0
222.789,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.57,14.76,22.5,22.7,-16.3,-14,5.26,5.4,133,764,722,0.6,-0.1,1.7,52,52,34.9,0
222.888,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.7,0,50,14.6,14.76,22.5,22.7,-16.3,-14,5.28,5.4,133,755.8,726,0.5,0,1.7,52,52,34.9,0
222.992,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.7,0,50,14.6,14.76,22.5,22.6,-16.3,-14,5.29,5.4,133,729.6,724,0.4,0.1,1.7,51.7,51.7,34.9,0
223.091,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.7,0,50,14.63,14.76,22.5,23,-16.3,-14,5.18,5.3,133,728,713,0.5,0.2,1.7,52.6,52.6,34.9,0
223.191,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.64,14.76,22.5,22.7,-16.3,-14,5.29,5.4,133,714.2,729,0.3,0.3,1.7,51.7,51.7,34.9,0
223.290,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.64,14.76,22.4,22.7,-16.3,-14,5.29,5.4,133,718.4,731,0.3,0,1.7,51.7,51.7,34.9,0
223.391,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.67,14.76,22.3,22.7,-16.3,-14,5.23,5.4,133,725.3,724,0.3,0.4,1.7,51.7,51.7,34.9,0
223.494,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.5,0,50,14.7,14.76,22.5,22.8,-16.3,-14,5.25,5.4,133,718.8,723,0.3,0.6,1.7,52.6,52.6,34.9,0
223.594,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.73,14.73,22.6,22.7,-16.3,-14,5.32,5.4,133,722.7,730,0.3,0.6,1.8,52,52,34.9,0
223.693,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.2,0,50,14.76,14.73,22.4,22.7,-16.3,-14,5.26,5.4,133,730,725,0.5,0.7,1.7,52,52,34.9,0
223.789,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.79,14.7,22.4,22.6,-16.3,-14,5.29,5.4,133,723.7,729,0.6,0.5,1.7,52.6,52.6,34.9,0
223.906,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.79,14.7,22.4,22.6,-16.3,-14,5.29,5.4,133,727.4,727,0.4,0.5,1.7,51.7,51.7,34.9,0
224.008,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.79,14.73,22.4,22.5,-16.3,-14,5.25,5.4,133,731.2,728,0.5,0.5,1.7,51.7,51.7,34.9,0
224.115,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.79,14.73,22.5,24.4,-16.3,-14,4.98,5.4,133,729.8,691,0.6,0.4,2.6,51.9,51.9,34.8,0
224.216,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72,0,50,14.76,14.76,23.4,22.4,-16.3,-14,5.45,5.4,133,735.7,716,0.5,0.7,1.6,52,52,34.9,0
224.319,14.9,0,-8.9,0.1,0,0,0,0,0,0,0,72.3,0,50,14.76,14.76,22.9,22.5,-16.3,-14,5.29,5.3,133,735.3,710,0.6,0.4,1.6,51.8,51.8,34.9,0
224.434,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.5,0,50,14.73,14.76,22.7,22.7,-16.3,-14,5.2,5.2,133,736.3,707,0.6,0.4,1.6,51.8,51.8,34.9,0
224.543,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.9,0,50,14.7,14.76,22.6,22.6,-16.3,-14,5.24,5.3,133,740.5,719,0.3,0.4,1.6,51.7,51.7,34.9,0
224.656,14.9,0,-9,0.1,0,0,0,0,0,0,0,72.5,0,50,14.7,14.8,22.5,22.7,-16.3,-14,5.2,5.3,133,740.7,717,0.6,0.4,1.7,51.7,51.7,34.9,0
224.773,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.67,14.76,22.4,22.6,-16.3,-14,5.23,5.3,133,746.3,719,0.6,0.2,1.7,51.7,51.7,34.9,0
224.874,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.9,0,50,14.67,14.7,22.4,22.4,-16.3,-14,5.26,5.3,133,741.7,727,0.6,-0.1,1.7,51.7,51.7,34.9,0
224.987,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.64,14.67,22.3,22.4,-16.3,-14,5.19,5.3,133,743.4,719,0.6,-0.1,1.7,51.7,51.7,34.9,0
225.107,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.63,14.66,22.4,22.5,-16.3,-14,5.23,5.3,133,745.4,723,0.5,0.1,1.7,51.7,51.7,34.9,0
225.225,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.6,14.6,22.3,22.4,-16.3,-14,5.27,5.3,133,748.9,730,0.1,-0.1,1.7,51.7,51.7,34.9,0
225.325,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.6,14.56,22.2,22.4,-16.3,-14,5.17,5.3,133,756.4,723,0.3,-0.2,1.7,51.7,51.7,34.9,0
225.434,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.6,14.53,22.2,22.4,-16.3,-14,5.16,5.3,133,745.9,721,0.2,0,1.7,51.7,51.7,34.9,0
225.538,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.6,14.51,22.2,22.4,-16.3,-14,5.25,5.3,133,745.2,730,0.1,-0.1,1.7,51.7,51.7,34.9,0
225.725,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.63,14.51,22.1,22.5,-16.3,-14,5.2,5.3,133,731.2,727,0.1,0,1.7,51.7,51.7,34.9,0
225.837,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.67,14.5,22.2,22.2,-16.3,-14,5.22,5.3,133,702.6,726,0.1,0.1,1.6,51.7,51.7,34.9,0
225.954,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.7,14.51,22,22.2,-16.3,-14,5.18,5.3,133,714.2,727,0.1,0.1,1.7,51.7,51.7,34.9,0
226.058,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.7,14.53,22,22.2,-16.3,-14,5.1,5.2,133,715.2,717,0.1,0,1.6,51.8,51.8,34.9,0
226.165,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.2,0,50,14.73,14.56,21.9,22.2,-16.3,-14,5.11,5.2,133,708.6,719,0.1,-0.1,1.6,52,52,34.9,0
226.293,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.5,0,50,14.73,14.58,21.8,22.3,-16.3,-14,5.1,5.2,133,715.7,721,0.2,-0.2,1.7,52.7,52.7,34.9,0
226.405,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.7,0,50,14.7,14.63,22,22.3,-16.3,-14,5.14,5.3,133,727.7,725,0.2,-0.3,1.7,51.7,51.7,34.9,0
226.503,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.9,0,50,14.7,14.66,21.9,22.3,-16.3,-14,5.1,5.3,133,729,720,0.2,-0.3,1.6,51.8,51.8,34.9,0
226.625,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.5,0,50,14.67,14.67,21.7,22.4,-16.3,-14,5.03,5.2,133,723.7,714,0,-0.4,1.6,51.8,51.8,34.9,0
226.737,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.5,0,50,14.67,14.73,22,22.2,-16.3,-14,5.16,5.3,133,734.9,730,0.1,-0.4,1.7,52.7,52.7,34.9,0
226.845,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.3,0,50,14.67,14.76,21.9,22.2,-16.3,-14,5.16,5.3,133,739,730,0.1,-0.4,1.7,51.7,51.7,34.9,0
226.943,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.5,0,50,14.64,14.76,21.9,22.4,-16.3,-14,5.1,5.3,135,741.9,721,0.2,-0.5,1.7,51.7,51.7,34.9,0
227.046,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.5,0,50,14.64,14.79,21.9,22.4,-16.3,-14,5.15,5.3,135,738.5,725,0.2,-0.5,1.6,51.7,51.7,34.9,0
227.159,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.5,0,50,14.64,14.83,21.9,22.4,-16.3,-14,5.13,5.3,135,742.9,724,0.2,-0.4,1.7,51.7,51.7,34.9,0
227.271,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.64,14.87,22,22.3,-16.3,-14,5.16,5.3,135,741.7,725,0.2,-0.2,1.7,51.7,51.7,34.9,0
227.392,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.5,0,50,14.67,14.87,21.9,22.2,-16.3,-14,5.1,5.2,135,749.4,716,0.3,-0.1,1.6,51.8,51.8,35,0
227.519,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.3,0,50,14.7,14.83,21.8,22.3,-16.3,-14,5.1,5.3,135,751.1,722,0.5,0,1.7,52,52,34.9,0
227.645,14.9,0,-9.2,0.1,0,0,0,0,0,0,0,72.5,0,50,14.73,14.73,22,22.2,-16.3,-14,5.14,5.3,135,750.7,725,0.5,-0.4,1.6,52,52,34.9,0
227.771,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.2,0,50,14.73,14.67,21.9,22.2,-16.3,-14,5.13,5.3,135,753.7,723,0.2,-0.2,1.7,52.7,52.7,34.9,0
227.908,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.76,14.63,22,22.7,-16.3,-14,5.02,5.2,135,757.4,705,0.4,-0.2,1.6,52.7,52.7,34.9,0
228.026,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,73,0,50,14.76,14.6,22.2,22.4,-16.3,-14,5.17,5.3,135,736,721,0.2,-0.3,1.6,51.7,51.7,34.9,0
228.140,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,73,0,50,14.76,14.58,22,22.5,-16.3,-14,5.15,5.3,135,718.8,721,0.3,-0.2,1.7,51.7,51.7,34.9,0
228.261,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.9,0,50,14.73,14.58,22.1,22.4,-16.3,-14,5.16,5.3,135,705.1,724,0,0,1.6,51.2,51.2,34.9,0
228.383,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.73,14.58,22.1,22.1,-16.3,-14,5.09,5.2,135,704.8,711,-0.1,0,1.7,51.8,51.8,35,0
228.520,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.73,14.58,22.1,22.5,-16.3,-14,5.11,5.3,135,714.9,716,-0.1,0,1.7,51.7,51.7,34.9,0
228.621,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.3,0,50,14.73,14.58,22.2,22.4,-16.3,-14,5.18,5.3,135,715.2,722,0,-0.2,1.6,52.7,52.7,34.9,0
228.732,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.2,0,50,14.7,14.6,22.1,23.1,-16.3,-14,5,5.2,135,711.6,700,0,-0.3,1.6,52.7,52.7,34.9,0
228.828,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.2,0,50,14.67,14.66,22.2,22.5,-16.3,-14,5.12,5.3,135,715.3,716,-0.1,-0.1,1.7,51.7,51.7,34.9,0
228.929,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.67,14.67,22.1,22.6,-16.3,-14,5.17,5.3,135,724.3,719,-0.1,-0.4,1.6,51.7,51.7,34.9,0
229.039,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.7,0,50,14.64,14.7,22.1,22.4,-16.3,-14,5.18,5.3,135,730.3,725,-0.1,-0.5,1.7,51.7,51.7,34.9,0
229.168,14.9,0,-9.1,0.1,0,0,0,0,0,0,0,72.5,0,50,14.64,14.76,22.1,22.5,-16.3,-14,5.15,5.3,135,726.9,720,-0.1,-0.4,1.7,51.7,51.7,34.9,0
