Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e30 rev1.bin
219.341,14.6,15.7,-5.4,0.9,1,0,0,0,0,0,0,72.5,3,32,15.09,14.99,32.1,30.3,1.6,1.6,35.3,110,622.4,3288,-6.7,-7.7,9.800000000000001,35.2,18.9,32.5,17.7,0
219.443,14.6,15.7,-5.7,1,1,0,0,0,0,0,0,74.3,3,32,15.2,14.87,31.6,30.3,1.6,1.6,34.6,110,631,3291,-7,-8,9.800000000000001,34.9,19.2,32.9,18,0
219.541,14.6,15.7,-5.9,1,1,0,0,0,0,0,0,69.3,3,32,15.42,14.68,31.4,30.3,1.6,0.8,34.5,110,628.9,3296,-6.6,-9.199999999999999,9.699999999999999,34.9,19.9,33.6,18.6,0
219.644,14.6,15.4,-6.1,1,1,0,0,0,0,0,0,71.8,3,32,15.24,14.68,29.6,29.2,0.8,0.8,33.6,110,648.5,3302,-7.7,-10,9.300000000000001,34.9,21.4,35.1,20,0
219.741,14.6,15,-6.4,1.1,1,0,0,0,0,0,0,71.3,3,32,15.09,15.13,28.9,28.2,0.8,0,32.4,110,653.6,3306,-7.9,-9.300000000000001,8.9,34.9,21.8,35.6,20.5,0
219.843,14.6,15,-6.6,1,1,0,0,0,0,0,0,72.2,3,32,14.97,15.52,29,28.2,0.8,0,32.2,110,668.8,3309,-7.9,-7.9,9.1,34.9,21.8,34.6,20.5,0
220.02,14.6,15,-6.7,1,1,0,0,0,0,0,0,72.3,3,32,15,15.47,29,28.2,0.8,0,32.1,110,675.2,3314,-7.8,-8.300000000000001,9.1,34.9,21.8,34.5,20.4,0
220.121,14.6,15,-6.8,1,1,0,0,0,0,0,0,73.2,3,32,14.9,15.39,28,28.2,0.8,0,32.1,110,701.3,3316,-8.1,-9.1,9.1,34.9,21.8,34.5,20.4,0
220.223,14.6,15,-6.8,0.9,1,0,0,0,0,0,0,73.40000000000001,3,32,15.09,15.43,27.9,28.2,0.8,0,32.2,110,705.8,3323,-7.1,-8.6,9,34.9,21.7,34.5,20.4,0
220.322,14.6,14.7,-6.8,0.9,1,0,0,0,0,0,0,72.5,3,32,15.42,14.91,28.1,27.2,0.8,0,31.7,110,721,3324,-6.6,-10.3,8.699999999999999,34.9,22.1,34.9,20.8,0
220.418,14.6,14.4,-7,0.9,1,0,0,0,0,0,0,75.3,3,32,15.46,14.94,27.4,26.3,0,0,30.8,110,722.5,3323,-6.9,-9.800000000000001,8.5,34.9,22.5,35.3,21.1,0
220.523,14.6,14.1,-7.2,0.9,1,0,0,0,0,0,0,71.40000000000001,3,32,15.42,15.01,26.2,25.6,0,0,29.8,110,732.3,3329,-7.4,-9.199999999999999,8.4,34.5,23,35.8,21.6,0
220.621,14.6,13.8,-7.5,0.9,1,0,0,0,0,0,0,73.40000000000001,3,32,15.46,15.22,25.4,24.8,0,-0.8,28.9,110,732.6,3330,-7.4,-7.2,8.1,34.5,23.9,37.8,22.5,0
220.717,14.6,13.8,-7.7,0.8,1,0,0,0,0,0,0,72,3,32,15.63,15.1,25.2,25.7,0,-0.8,29,110,741.3,3333,-5.9,-8.199999999999999,8.5,34.5,22.9,36.7,21.5,0
220.822,14.6,13.8,-7.8,0.8,1,0,0,0,0,0,0,71.09999999999999,3,32,15.33,15.52,25.3,24.8,0,-0.8,28.6,110,735,3335,-7.6,-5.3,8.300000000000001,34.9,23.9,36.7,22.4,0
220.921,14.6,13.8,-7.9,0.8,1,0,0,0,0,0,0,72.5,3,32,15.11,15.6,24.9,24.8,0,-0.8,28.6,110,731.2,3337,-7.7,-5.9,8.4,34.5,23.8,36.7,22.4,0
221.017,14.6,13.8,-7.9,0.7,1,0,0,0,0,0,0,72.7,3,32,15.2,15.43,24.8,24.9,0,-0.8,28.6,110,734.1,3338,-6,-7.8,8.300000000000001,34.5,23.8,37.7,22.3,0
221.122,14.6,13.8,-7.9,0.7,1,0,0,0,0,0,0,72.3,3,32,15.33,15.56,24.6,24.8,0,-0.8,28.6,110,729.7,3341,-4.7,-7.1,8.4,34.5,23.7,36.6,22.3,0
221.22,14.6,13.8,-7.9,0.7,1,0,0,0,0,0,0,72.5,3,32,15.33,15.86,24.6,24.9,0,-0.8,28.6,110,731.9,3338,-4.5,-5,8.300000000000001,34.5,23.8,37.7,22.3,0
221.317,14.6,13.8,-7.9,0.7,1,0,0,0,0,0,0,74.8,3,32,15.11,15.6,24.9,24.8,0,-0.8,28.6,110,725.3,3346,-6.2,-6.9,8.4,34.5,23.7,37.5,22.2,0
221.417,14.6,13.8,-7.8,0.7,1,0,0,0,0,0,0,72.3,3,32,15.46,14.91,24.7,24.9,0,-0.8,28.6,110,747.7,3344,-4.4,-11,8.4,34.5,23.6,37.5,22.2,0
221.535,14.6,14.1,-7.8,0.7,1,0,0,0,0,0,0,73,3,32,15.67,15.43,25.2,25.6,0,-0.8,29.2,110,738.4,3348,-4.1,-5.2,8.6,34.5,22.7,36.3,21.3,0
221.625,14.6,14.4,-7.7,0.6,1,0,0,0,0,0,0,73.40000000000001,3,32,15.5,15.43,25.6,26.4,0,-0.8,29.9,110,743.4,3347,-5.9,-5,8.800000000000001,34.9,22.3,35.1,20.9,0
221.717,14.6,15,-7.5,0.6,1,0,0,0,0,0,0,73.59999999999999,3,32,15.5,14.8,25.9,27.3,0,-0.8,30.7,110,742.5,3352,-5.7,-9.4,9,34.9,21.9,35.6,20.5,0
221.81,14.6,19.5,-7.2,0.6,1,0,0,0,0,0,0,74.5,3,32,15.59,14.8,28.1,29,0,0,32.3,110,750,3354,-5.2,-9.4,9.4,34.9,20.9,35,19.6,0
221.906,14.6,22,-6.6,0.6,1.001,0,0,0,0,0,0,73.59999999999999,3,32,15.11,15.73,30.2,33,0,0,35.3,110,760.1,3359,-6.4,-5.8,10.5,34.9,18.5,32.1,17.4,0
222.01,14.6,30,-5.5,0.5,1.003,0,0,0,0,0,0,71.09999999999999,3,32,14.76,15.56,36.2,42.6,0.8,1.6,42.3,110,741.3,3372,-7.3,-6.5,13.4,36,12.6,25.8,11.8,0
222.111,14.6,39.4,-1.4,0.1,1.021,0.6,0,0,0,-2.7,0,70,3,32,14.51,14.74,66.59999999999999,81.8,3.1,3.9,69.2,110,741.5,3431,-8.800000000000001,-10.9,30.1,13.9,14.3,26.7,13.5,0
222.211,14.6,43.2,0.7,1,1.426,8.300000000000001,0,0,0,-2.7,0,71.59999999999999,3,32,14.64,14.91,86.90000000000001,139.6,3.1,4.7,127.1,110,794.9,3437,-8.6,-9,72.5,18,90,100,14.5,0
222.311,14.6,45.8,2.1,2.7,1.705,14,0,0,0,-2.7,0,74.59999999999999,3,32,13.26,12.43,95.3,164.4,-1.6,-0.8,167.2,110,1245.6,3458,-12,-12,79.09999999999999,16.9,90,100,23.7,0
222.411,14.6,55.3,3.7,4.7,1.959,19.1,0,0,0,-2.7,0,73.59999999999999,3,32,13.95,13.01,104.3,179.3,-2.3,-1.6,196.8,110,1578.8,3517,-11.9,-12,81.09999999999999,13.9,90,100,28.9,0
222.511,14.6,62.6,6.1,7,2.114,20.9,0,0,0,-2.7,0,73,3,32,13.98,13.78,117.7,183.6,-3.1,-2.3,218.7,110,2027.9,3549,-7.5,-10.8,81.09999999999999,13.1,86.5,100,30.6,0
222.613,14.6,64.7,9,9.699999999999999,2.174,20.8,0,0,0,-2.7,0,74.3,3,32,13.94,13.85,134.2,183.8,-3.1,-2.3,232.7,110,2394.5,3608,-5.9,-9,81.09999999999999,12.8,84.40000000000001,100,29.7,0
222.711,14.6,64.7,11.4,12.6,2.191,20.4,0,0,0,-2.7,0,80.5,3,32,13.64,13.25,143.8,184,-3.1,-2.3,242.6,110,2545.2,3676,-6.6,-9.6,81,10.5,76.09999999999999,93.8,30.4,0
222.812,14.6,64.7,14.3,15.7,2.195,20.3,0,0,0,-2.7,0,79,3,32,13.8,13.01,152.1,184.1,-3.1,-2.3,249.7,110,2355.6,3727,-4.5,-10.6,81,7.5,43.1,57.7,30.9,0
222.906,14.6,65.7,17.4,18.7,2.193,20.1,0,0,0,-2.7,0,72.90000000000001,3,32,13.61,13.06,160.6,184.2,-3.1,-2.3,255.5,110,2242.3,3811,-4.6,-12,81,6,27,40.9,31.3,0
223.14,14.6,67,18.8,19.7,2.201,20.8,0,0,0,-2.7,0,79,3,32,14.02,14.25,164.5,184.3,-3.1,-2.3,260.5,110,2180.5,3886,-1.9,-10.2,81,6,37.2,50.5,33.4,0
223.241,14.6,70.3,20.1,20.8,2.26,23,0,0,0,-2.7,0,72.7,3,32,13.59,11.59,168.2,183.9,-3.1,-2.3,267.8,110,1412.1,3956,1.8,-14.6,81,6,49,65,35.4,0
223.341,14.6,74.2,21.5,22.6,2.295,23.9,0,0,0,-2.3,0,75.2,3,32,13.01,12.82,173.3,184.1,-3.1,-2.3,274,110,1443.2,4107,-0.2,-14.6,81,6.4,39.2,52.7,37.7,0
223.442,14.6,72.90000000000001,22.9,23.9,2.328,24.5,0,0,0,-2.3,0,63.7,3,32,13.48,13.04,177.9,184,-3.1,-2.3,276.6,110,1290.1,4156,1,-14.6,81,6,37.9,53.1,35.8,0
223.542,14.6,73.09999999999999,24,24.3,2.345,24.4,0,0,0,-2,0,64.90000000000001,3,32,13.38,12.43,181.5,184.2,-3.1,-2.3,280.5,110,1053.8,4253,1.6,-14.6,81,6,38.1,51.6,35.4,0
223.642,14.6,72.7,22.2,22.2,2.354,24.8,0,0,0,-2,0,90,3,32,13.37,13.55,173.8,184.2,-3.1,-2.3,282.7,110,806.7,4344,3,-14.6,81,6,57.2,71.59999999999999,37.6,0
223.742,14.6,72.40000000000001,21.7,21.8,2.367,24.8,0,0,0,-1.7,0,67,3,32,12.02,37.79,172.8,184.2,-3.1,-2.3,283.6,110,2005,4281,0,-5.9,81,6.4,47.4,61.4,36,0
223.843,14.6,71.3,20.8,20.7,2.311,19.1,0,0,0,-1.3,0,74.09999999999999,3,32,15.5,125.67,170.2,184.8,-3.1,-2.3,287.9,110,2226.5,4317,0,-0.9,81,6.4,20.2,32.8,35.4,0
223.941,14.6,69.2,18.6,18.9,2.268,20.4,0,0,0,-1.3,0,74.8,3,32,15.79,70.34999999999999,162.6,184.8,-3.1,-2.3,291.4,110,2219.6,4362,0,0,81,6.4,51.4,65.09999999999999,35.1,0
224.038,14.6,55.6,18.3,18.8,2.282,23.1,0,0,0,-1,0,69.3,3,32,15.63,234.95,159.6,184.6,-3.1,-2.3,293.3,110,2181.3,4443,0,0,81,6.4,56.6,72,39.2,0
224.137,14.6,7.7,18.4,19.1,2.231,8.4,0,0,0,-1,0,68.3,3,31,15.46,55.91,164.8,126.3,-3.1,-2.3,280.8,110,2127.1,4345,0,0,81,6.4,14.6,27.9,35.3,0
224.243,14.6,0,8.6,21.2,1.618,0,0,0,0,-0.7,0,77.8,3,31,15.63,234.95,128.2,74.2,-2.3,-1.6,186,110,2044.5,4418,0,0,16.8,-1.5,12.9,25.8,12.1,0
224.341,14.6,0,-5.5,11.4,1.19,0,0,0,0,-0.7,0,79.2,3,31,17.48,40.71,45.6,29.7,3.9,4.7,94.2,110,2539.2,4412,0,0,2.9,16.9,12,21.7,11.2,0
224.438,14.6,0,-10.6,8.300000000000001,1.047,0,0,0,0,0,0,79.40000000000001,0,31,15.2,34.7,15.8,11.6,0,-0.8,38.8,110,2444.2,4258,0,0,1.7,1.1,47.4,70.8,44.5,0
224.537,14.6,0,-11.4,4.8,1.012,0,0,0,0,0,0,84.90000000000001,0,31,18.71,24.11,11,11.7,0,-0.8,22.4,110,2269.4,4181,0,0,4,4.1,47.3,52.3,44.4,0
224.642,14.6,0,-11.4,3.1,1.003,0,0,0,0,0,0,84.2,0,31,29.99,32.61,11.3,12,0,-0.8,18.1,110,1794.5,4021,0,0,4.7,3.8,46.9,62,44,0
224.742,14.6,0,-11.4,2.2,1.001,0,0,0,0,0,0,82.90000000000001,0,30,31.59,33.08,11.6,11.7,0,-0.8,16.4,110,1531.6,3864,0,0,4.7,3.4,45.6,60.7,42.8,0
224.846,14.6,0,-11.4,1.7,1,0,0,0,0,0,0,83.7,0,30,32.07,33.4,11.6,11.2,0,-0.8,15.1,110,1286.9,3703,0,0,4.5,2.6,44.1,59.2,41.4,0
224.947,14.6,0,-11.5,1.4,1,0,0,0,0,0,0,82.40000000000001,0,30,32.71,34.04,11.4,11,0,-1.6,14,110,1228.5,3551,0,0,4.2,2.2,43.1,57.7,40.5,0
225.102,14.6,2.4,-11.5,1.1,1,0,0,0,0,0,0,79,0,30,33.03,34.04,11.5,11.4,0,-1.6,12.9,110,1258.9,3209,0,0,3.9,6.8,1.9,14.1,1.8,0
225.201,14.6,4.2,-11.6,1,1,0,0,0,0,0,0,83.3,0,30,31.75,34.04,11.3,11.3,0,-1.6,12.8,110,945.3,3326,0,0,4,16.1,42.5,57.1,39.9,0
225.299,14.6,5.4,-11.2,0.8,1,0,0,0,0,0,0,81.90000000000001,0,30,25.01,33.24,13,13.6,0,-1.6,14.4,110,878.4,3262,0,0,4.9,28.9,27.1,40.1,25.5,0
225.401,14.6,0,-11.3,0.8,1,0,0,0,0,0,0,77.5,0,30,20.16,32.28,12.6,11.3,0,-1.6,13.8,110,974.2,3268,0,0,3.6,4.9,28.5,42.7,26.8,0
225.498,14.6,0,-11.5,0.8,1,0,0,0,0,0,0,75.2,4,30,18.41,32.12,11.6,11.3,0,-1.6,13,110,948.9,3283,0,0,4,1.1,32.1,45.4,30.2,0
225.597,14.6,0,-11.6,0.7,1,0,0,0,0,0,0,75.2,4,30,18.2,31.81,11.4,11.3,0,-1.6,12.8,110,954.6,3259,0,0,3.9,1.1,25.9,38.8,24.3,0
225.701,14.6,0,-11.6,0.7,1,0,0,0,0,0,0,74.3,4,30,18,31.81,11.3,11.3,0,-1.6,12.7,110,948.9,3252,0,0,3.9,1.1,23.8,37.6,22.3,0
225.802,14.6,0,-11.6,0.7,1,0,0,0,0,0,0,73.59999999999999,4,31,17.94,33.08,11.3,11.3,0,-1.6,12.7,110,939.5,3252,0,0,3.9,1.1,23.8,38.1,22.3,0
225.896,14.6,0,-11.6,0.7,1,0,0,0,0,0,0,73,4,31,17.9,33.24,11.1,11.1,0,-1.6,12.5,110,961.2,3237,0,0,3.8,1.1,17.2,30.6,16.1,0
225.99,14.6,0,-11.6,0.7,1,0,0,0,0,0,0,73.59999999999999,4,31,19.65,33.4,10.9,11.1,0,-1.6,12.4,110,940.8,3232,0,0,3.8,1.1,14.7,28,13.8,0
226.092,14.6,0,-11.6,0.6,1,0,0,0,0,0,0,74.5,4,31,27.79,35.02,11,11.1,0,-1.6,12.4,110,925.2,3226,0,0,3.7,1.1,11.8,24.9,11,0
226.258,14.6,0,-11.6,0.6,1,0,0,0,0,0,0,75.2,4,31,32.71,36.2,10.9,11.1,0,-1.6,12.3,110,911.1,3218,0,0,3.7,1.1,9,21.9,8.4,0
226.351,14.6,0,-11.5,0.6,1,0,0,0,0,0,0,75.5,4,31,87.81,234.95,11.1,11.1,0,-1.6,12.3,110,892.3,3209,0,0,3.7,1.1,6.3,18.9,5.9,0
226.452,14.6,0,-11.5,0.6,1,0,0,0,0,0,0,76.40000000000001,4,31,234.95,234.95,11,11.2,0,-1.6,12.3,110,883.6,3196,0,0,3.7,1.1,1.8,14,1.7,0
226.551,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,76.90000000000001,4,31,234.95,234.95,10.9,11.2,0,-1.6,12.2,110,879.3,3192,0,0,3.7,1.1,1.8,13.8,1.7,0
226.652,14.6,0,-11.5,0.4,1,0,0,0,0,0,0,77.3,4,31,234.95,234.95,10.9,11.2,0,-1.6,12.2,110,874.2,3187,0,0,3.7,1.1,1.8,14,1.7,0
226.751,14.6,0,-11.5,0.4,1,0,0,0,0,0,0,77.59999999999999,4,31,234.95,234.95,11,11.2,0,-1.6,12.2,110,869,3184,0,0,3.7,1.1,1.8,14,1.7,0
226.852,14.6,0,-11.5,0.4,1,0,0,0,0,0,0,76.7,4,31,234.95,234.95,10.9,11.2,0,-1.6,12.2,110,864.8,3170,0,0,3.7,1.1,1.8,13.9,1.7,0
