Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e30 rev1.bin
75.35299999999999,14.7,21,-3.8,0,1.004,0,0,0,0,0,0,84.7,3,33,14.53,15.26,43.5,45.2,3.9,3.9,44.3,110,727.4,2971,-4.9,-3.2,14.7,27.8,6.6,18.7,6.2,0
75.458,14.7,20.6,-3.2,0,1.005,0,0,0,0,0,0,85.8,3,33,15.37,15.86,46.6,46.5,3.9,3.9,46.5,110,691.2,2985,-2.8,-0.7,15.2,25.9,7.1,19.2,6.6,0
75.556,14.7,20.6,-2.9,0,1.006,0,0,0,0,0,0,85.90000000000001,3,33,15.72,14.94,45.9,47.2,3.9,4.7,47.7,110,677.9,2995,-1,-4.8,15.6,25.9,7.4,19.5,6.9,0
75.658,14.7,20.6,-2.5,0.1,1.006,0,0,0,0,0,0,85.40000000000001,3,33,15.42,15.17,47.3,47.8,4.7,4.7,48.8,110,618.6,3009,-2,-5.1,16.2,26.2,7.6,19.6,7.1,0
75.759,14.7,20.6,-2.1,0.1,1.006,0,0,0,0,0,0,84.40000000000001,3,33,15.24,15.73,47.1,48.3,4.7,4.7,49.6,110,605.7,3023,-3.1,-2.8,16.7,26.2,7.8,19.8,7.3,0
75.94799999999999,14.7,19.5,-2.3,0.2,1.006,0,0,0,0,-2.7,0,85.2,3,33,15.5,15.43,48.8,47.2,4.7,4.7,50,110,554.1,3048,-2.3,-3.8,16.3,25.9,7.4,20.3,6.9,0
76.042,14.7,7,-3.2,0.5,1.003,0,0,0,0,-2.7,0,85.2,3,33,15,15.17,40.1,32.5,3.9,3.9,42,110,567.6,3055,-5.4,-5.5,9.800000000000001,31.9,4.1,16.7,3.8,0
76.14700000000001,14.7,0,-7.3,0.5,1.001,0,0,0,0,-2.3,0,85.09999999999999,3,33,15.04,15.39,30,18.1,3.1,2.3,28.4,110,540.9,3061,-5.4,-5.4,3.6,34.5,4.7,16.7,4.4,0
76.247,14.7,0,-10.6,0.5,1,0,0,0,0,0,0,84.7,3,33,14.79,13.94,16.1,13.5,0,-2.3,18.2,110,587.5,3027,-7.9,-12.7,1.4,19.9,2.8,15.2,2.6,0
76.495,14.7,14.3,-11.5,0.3,1,0,0,0,0,0,0,84.90000000000001,3,33,14.63,16.66,11.5,12.3,0.8,-1.6,12.4,110,725.3,3040,-10.8,6.1,4.4,25.9,2.2,14.3,2,0
76.595,14.7,15.4,-11.2,0.3,1,0,0,0,0,0,0,85.2,3,33,18.05,19.16,12.8,14.4,0,-1.6,13.8,110,816.3,3030,15,14.8,5.3,24.4,3.3,15.4,3.1,0
76.69499999999999,14.7,15.8,-10.8,0.3,1,0,0,0,0,0,0,85.2,3,33,19.57,20.25,15,15.5,0,-1.6,15.4,110,840.1,3038,11.2,12.1,5.5,21,4,16.1,3.7,0
76.79600000000001,14.7,16.1,-10.7,0.2,1,0,0,0,0,0,0,84.7,3,33,19.83,17.91,15.8,16,0,-1.6,16.3,110,858,3060,11.3,5,5.5,25.1,4.3,16.4,4,0
76.89100000000001,14.7,15.8,-10.7,0.2,1,0,0,0,0,0,0,85.09999999999999,3,33,18.1,15.43,15.8,16.4,0,-1.6,16.9,110,851.6,3036,7.8,-3.5,5.5,30.4,4.5,17,4.2,0
76.985,14.7,15.8,-10.6,0.2,1,0,0,0,0,0,0,85.8,3,33,16.23,14.53,16.2,16.9,0,-1.6,17.1,110,821.6,3008,3.3,-6.7,5.6,30,4.6,16.7,4.3,0
77.08799999999999,14.7,16.7,-10.4,0.2,1,0,0,0,0,0,0,85.2,3,33,15.04,14.87,16.6,17.4,0,-1.6,17.6,110,803.8,3023,-1.2,-5.6,5.7,30,4.7,17.4,4.4,0
77.187,14.7,17.8,-10.2,0.2,1,0,0,0,0,0,0,84.5,3,33,14.67,15.39,17,18.1,0,-1.6,18.3,110,805.2,3006,-3.2,-3.5,5.9,30.4,4.7,17.3,4.4,0
77.288,14.7,18,-9.5,0.1,1,0,0,0,0,0,0,85.59999999999999,3,33,14.79,16.31,19.6,22.5,0,-2.3,20.7,110,797.2,3016,-3.2,1.1,7.4,30.8,4.2,16.8,4,0
77.38,14.7,17.8,-8.5,0.1,1,0,0,0,0,0,0,85.59999999999999,3,33,15.09,16.08,23.6,26,0,-1.6,24.6,110,800.8,3019,-2.8,0.2,8.199999999999999,32.2,4,16.5,3.7,0
77.47499999999999,14.7,17.8,-7.6,0.1,1,0,0,0,0,0,0,84.90000000000001,3,33,15.5,15.47,26.2,28.3,0.8,-1.6,27.4,110,789.2,3019,-1.2,-1.8,8.800000000000001,33,4,16.1,3.7,0
77.575,14.7,17.8,-6.9,0.1,1,0,0,0,0,0,0,84.7,3,33,15.24,14.96,28.7,30.3,0.8,0,29.9,110,796.5,3024,-2.4,-4.4,9.1,33.4,4.1,16.1,3.8,0
77.67700000000001,14.7,17.8,-6.4,0.1,1,0,0,0,0,0,0,85.90000000000001,3,33,14.93,14.87,30.5,31.9,1.6,0,31.9,110,787.8,3026,-4.3,-5.6,9.800000000000001,33.8,4.1,16.2,3.8,0
77.77,14.7,17.8,-6,0.1,1,0,0,0,0,0,0,86.09999999999999,3,33,14.83,15.3,31.8,33.2,2.3,0.8,33.5,110,769.6,3036,-5.5,-4.2,10,34.9,4.1,16.2,3.9,0
77.877,14.7,17.8,-5.6,0.1,1.001,0,0,0,0,0,0,85.40000000000001,3,33,15,15.03,33.1,34.2,2.3,1.6,34.9,110,755.8,3039,-5.7,-6.1,10.4,34.9,4.2,16.2,3.9,0
77.976,14.7,17.8,-5.2,0.1,1.001,0,0,0,0,0,0,84.40000000000001,3,33,15.2,15.17,33.7,35,2.3,2.3,36,110,736.9,3045,-5.4,-6,10.7,35.2,4.2,16.3,3.9,0
78.077,14.7,17.8,-4.9,0.1,1.001,0,0,0,0,0,0,84.7,3,33,15.37,15.3,34.6,35.7,3.1,2.3,36.8,110,742.9,3054,-4.9,-5.8,11,35.2,4.2,16.3,3.9,0
78.17700000000001,14.7,18.4,-4.5,0.1,1.002,0,0,0,0,0,0,84.2,3,33,15.33,15.47,34.6,36.4,3.1,2.3,37.6,110,718.1,3060,-5.2,-5,11.5,35.2,4.2,16.3,3.9,0
78.276,14.7,20.8,-3.9,0.1,1.002,0,0,0,0,0,0,85.09999999999999,3,33,15.5,15.6,36.1,38.9,3.1,3.1,39.3,110,717.3,3068,-4.4,-4.3,13.1,35.2,4.3,16.3,4,0
78.377,14.7,26.9,-2.7,0,1.004,0,0,0,0,0,0,85.09999999999999,3,33,15.79,15.9,43.3,48,3.9,3.9,44.9,110,681.9,3091,-2.8,-2.4,16.6,30.4,7.7,19.8,7.1,0
78.476,14.7,29.8,-1.3,-0.5,1.011,0,0,0,0,0,0,83.7,3,33,16,15.86,59.1,68.2,5.4,5.4,60.2,110,690.6,3129,-0.6,-1.1,29.9,21.8,11.2,24.4,10.5,0
78.57599999999999,14.7,30.4,-0.7,-0.5,1.186,4.2,0,0,0,0,0,82.59999999999999,3,33,14.93,14.38,68.40000000000001,104.2,6.2,7,93.40000000000001,110,747.3,3135,-3.7,-7.4,49.8,17.6,90,100,12.2,0
78.68600000000001,14.7,32.4,-0.5,0.1,1.347,5.7,0,0,0,0,0,81,3,33,14.44,14.43,76.7,121,7,7,115.8,110,967.6,3165,-6.2,-8.699999999999999,78.90000000000001,16.9,90,100,12.1,0
78.78400000000001,14.7,46.1,-0.5,1.3,1.605,13.3,0,0,0,0,0,83.7,3,33,14.34,14.44,76.8,162.4,7,7.8,146.2,110,1271.8,3180,-9.4,-10.4,80.09999999999999,16.9,90,100,19.6,0
79.042,14.7,58,2.5,2.7,1.887,17.8,0,0,0,0,0,84.90000000000001,3,33,15.92,15.6,97.7,173.6,0,0.8,176.4,110,1229.5,3230,-2,-4.4,81.09999999999999,9,90,100,26.9,0
79.14700000000001,14.7,73.59999999999999,7.1,7.9,2.183,21.3,0,0,0,0,0,81.90000000000001,3,33,14.08,14.1,124,183.1,-2.3,-1.6,214.2,110,2042,3333,-5.2,-8.4,81,12.8,88.09999999999999,100,30,0
79.246,14.7,73.59999999999999,9.5,10.4,2.195,21.1,0,0,0,0,0,81.5,3,33,13.81,13.92,137.6,183.3,-3.1,-2.3,222.3,110,2538.9,3394,-4.9,-7.7,81,12,88.09999999999999,100,29.8,0
79.34699999999999,14.7,73.2,12.5,13.1,2.195,20.9,0,0,0,0,0,80.09999999999999,3,33,14.15,14.18,147.2,183.4,-3.1,-2.3,230.5,110,2636.8,3448,-1.7,-5.6,81,10.5,82.3,100,30,0
79.447,14.7,73.2,14.2,16,2.193,20.8,0,0,0,0,0,84.90000000000001,3,33,13.97,14.07,152,183.6,-3.1,-2.3,237.8,110,2532.1,3528,-1.9,-4.9,81.09999999999999,8.199999999999999,46,60.6,30.3,0
79.589,14.7,78,18.9,20,2.191,20.8,0,0,0,0,0,83.5,3,33,13.75,13.87,165,183.9,-3.1,-2.3,247.6,110,2366.4,3634,-1.7,-3.5,81,6.4,28.1,40.9,30.9,0
79.687,14.7,84.59999999999999,20.2,20.6,2.201,21.3,0,0,0,0,0,94.40000000000001,3,33,13.97,14.05,168.7,184,-3.1,-2.3,253.6,110,2249.5,3699,2.6,0.5,81,6,35.7,48.9,32.4,0
79.78700000000001,14.7,91.3,20.2,21.6,2.217,21.9,0,0,0,0,0,67.7,3,33,13.37,13.54,168.5,184,-3.1,-2.3,258.5,110,2121.3,3807,0.5,-0.9,81,6,36,49.5,33.2,0
79.887,14.7,96.09999999999999,21.4,22.2,2.239,22.6,0,0,0,0,0,101.9,3,33,13.59,13.51,171.8,183.9,-3.1,-2.3,261,110,2028.9,3855,1.3,-0.6,81,6,37.2,51.5,34,0
79.98699999999999,14.7,99.59999999999999,21.4,22.8,2.268,23.6,0,0,0,0,0,90.5,3,33,13.7,13.55,171.7,183.9,-3.1,-2.3,264.5,110,1933,3944,1.7,-0.8,81,6,40.8,55.3,35.7,0
80.086,14.7,99.59999999999999,22.6,23.7,2.305,24.7,0,0,0,0,0,69,3,33,13.31,13.35,175.4,183.9,-3.1,-2.3,269.2,110,1817.2,4044,2.3,-0.1,81,6,40.5,56.1,36.4,0
80.197,14.7,99.59999999999999,23.8,25,2.334,24.6,0,0,0,0,0,78.5,3,33,13.15,13.15,180.2,184,-3.1,-2.3,274.9,110,1633.5,4145,1.8,-1.4,81,6,33.6,49.1,34.8,0
80.297,14.7,99.59999999999999,24.8,25,2.34,24.1,0,0,0,0,0,87.90000000000001,3,33,13.34,13.18,184.2,184.1,-3.1,-2.3,279.9,110,1544.5,4239,2.2,-1.7,73.3,6,36.4,51,35.3,0
80.396,14.7,99.59999999999999,23.3,23.5,2.344,24.3,0,0,0,0,0,65.59999999999999,3,32,13.59,13.59,179.4,184.2,-3.1,-2.3,283.6,110,1494.9,4303,4.8,1.2,78.40000000000001,6,48.3,62.6,35.8,0
80.492,14.7,99.59999999999999,23.1,24,2.355,24.9,0,0,0,0,0,74.3,3,32,13.11,13.14,177,184.3,-3.1,-2.3,287,110,1548.1,4374,4.1,0.7,80.5,6,41.6,55.4,37.5,0
80.59699999999999,14.7,99.59999999999999,23.1,23.5,2.375,25,0,0,0,0,0,80.09999999999999,3,32,13.29,13.35,176.4,184.4,-2.3,-2.3,294.2,110,1568.4,4526,6.1,2.4,81,6,51.5,66.8,37.5,0
80.693,14.7,99.59999999999999,23.1,24.1,2.395,25.6,0,0,0,0,0,66.8,3,32,12.94,12.94,175.3,184.4,-2.3,-1.6,299.6,110,1589.9,4533,5.2,1.3,81,6.4,41.3,56.1,38.5,0
80.79600000000001,14.7,99.59999999999999,24.2,24.3,2.409,25.6,0,0,0,0,0,85.90000000000001,3,32,13.05,13.11,178.3,184.4,-2.3,-1.6,304.3,110,1572.8,4639,5.8,2.2,81,5.6,43.4,57.3,39,0
80.89700000000001,14.7,99.59999999999999,23.4,23.3,2.421,25.6,0,0,0,0,0,73.2,3,32,12.89,12.89,176.1,184.5,-1.6,-1.6,310.3,110,1590,4702,4.9,1.2,81,6.4,51.4,66.8,39.9,0
80.997,14.7,99.59999999999999,23.3,24.5,2.433,25.7,0,0,0,0,0,79.2,3,32,12.82,12.91,175.8,184.6,-1.6,-0.8,317.6,110,1640.3,4827,4.1,0.7,81,6.4,33.6,48,41,0
81.096,14.7,99.59999999999999,23.7,23.6,2.439,25.7,0,0,-3,0,0,71.09999999999999,3,32,12.76,12.82,176.8,184.6,-1.6,-0.8,322.3,110,1605.5,4850,4.4,0.6,81,6.4,59.7,76.7,41.6,0
81.19799999999999,14.7,99.59999999999999,23.4,24.2,2.443,25.6,0,0,-3,0,0,83.3,3,32,12.46,12.46,175.6,184.6,-1.6,-0.8,325.9,110,1632.6,4911,2.9,-2.2,81,6.4,33.6,48.7,42,0
81.298,14.7,99.59999999999999,23.4,24.2,2.443,25.4,0,0,-2.7,0,0,91.2,3,32,12.81,12.94,178.1,184.8,-0.8,0,334.4,110,1670.7,5085,3.6,-2.2,81.09999999999999,6.8,48.6,63.6,43.7,0
81.396,14.7,99.59999999999999,22.5,22.9,2.443,24.9,0,0,-2.7,0,0,73,3,32,12.3,12.43,175.8,184.8,0,0,342.2,110,1677.3,5137,-0.3,-3.1,81,6.8,56.6,72.3,44.2,0
81.496,14.7,99.59999999999999,23.6,24,2.443,25,0,0,-2.3,0,0,89.09999999999999,3,32,12.66,12.42,178.8,184.9,0,0,346,110,1761.2,5182,-0.4,-3.6,80.90000000000001,6.8,44.6,59.6,44.8,0
81.596,14.7,99.59999999999999,23.5,23.7,2.438,24.8,0,0,-2.3,0,0,75.7,3,32,12.42,12.35,178.3,184.9,0,0,349.1,110,1738.2,5180,-3.1,-5.8,80.90000000000001,6.8,51.8,68.2,45.1,0
81.696,14.7,99.59999999999999,23.3,23.2,2.439,24.8,0,0,-2,0,0,89.7,3,32,12.52,12.59,178.6,185,0,0,354,110,1810,5313,-4.1,-6.6,81,6.8,52.4,68.90000000000001,46,0
81.79600000000001,14.7,99.59999999999999,23.2,23.9,2.438,24.6,0,0,-2,0,0,85.2,3,32,12.75,12.68,179,185.1,0,0,361.2,110,1895.2,5417,-3.6,-6.3,81,6.8,46.2,62.1,47.2,0
81.896,14.7,99.59999999999999,23.2,23.6,2.435,24.5,0,0,-2,0,0,73.2,3,32,12.95,12.91,179,185.1,0,0,365.9,110,1909.1,5417,-2.6,-6,81,6.8,53.2,68.59999999999999,47.6,0
81.996,14.7,99.59999999999999,23.2,23.7,2.434,24.5,0,0,-1.7,0,0,79.2,3,32,12.69,12.69,178.8,185.2,0,0,368.9,110,1895.3,5492,-3.3,-5.9,81,6.8,53.9,69.40000000000001,48,0
82.25700000000001,14.7,99,23.2,23.6,2.434,24.4,0,0,-1.3,0,0,71.3,3,32,12.69,12.72,180.3,185.4,0,0,383,110,1944.7,5691,-1.6,-4.1,81,7.5,56.1,72.2,50,0
82.358,14.7,96.90000000000001,23.2,23.7,2.434,24.3,0,0,-1.3,0,0,85.2,3,32,12.68,12.65,180.5,185.5,0,0,387.4,110,1948.9,5764,-1.6,-4.2,80.90000000000001,7.5,56.7,71.40000000000001,50.5,0
82.45699999999999,14.7,96.5,23.2,23.5,2.436,24.5,0,0,-1,0,0,96.90000000000001,3,32,12.75,12.72,179.6,185.5,0,0,392,110,1965,5855,-0.7,-3.2,81,7.5,57.5,72.2,51.2,0
82.55800000000001,14.7,96.09999999999999,22.9,23.2,2.442,24.4,0,0,-1,0,0,66.3,3,32,12.69,12.65,179,185.6,0,0,398.2,110,1965,5943,-0.2,-2.8,81,7.5,61.6,78.8,52,0
82.66800000000001,14.7,96.5,22.8,23.3,2.446,24.6,0,0,-1,0,0,83.8,3,32,12.61,12.63,178.3,185.6,0,0,402.1,110,1965.1,5948,0.2,-1.7,80.90000000000001,7.5,58.4,75.3,52.5,0
82.789,14.7,93.7,22.8,23.4,2.444,24.5,0,0,-0.7,0,0,86.8,3,32,12.65,12.62,178.5,185.7,0,0,405.9,110,1991,6029,0.7,-1,81,7.9,59.7,74.5,53,0
82.93600000000001,14.7,34.3,22.8,23.5,2.445,24.2,0,0,-0.7,0,0,65.3,3,32,12.36,12.42,178.8,185.6,0,0,414.7,110,1963.7,6149,-0.9,-2.6,80.90000000000001,7.9,54,68.5,54,0
83.036,14.7,0,19.4,23.3,2.28,11.2,0,0,-0.7,0,0,72.3,3,32,12.58,12.59,169.8,143.5,0,0,388.9,110,1940.2,6255,-0.3,-2.4,39.2,7.9,12.3,25.7,45.5,0
83.13200000000001,14.7,0,-3.8,24.9,1.582,0,0,0,-0.3,0,0,100.6,0,32,13.09,13.04,57.7,12.4,0,0,146.5,110,2683.4,6469,0,0,3.2,-7.9,34.3,47.3,32,0
83.23699999999999,14.7,0,-11.5,12.9,1.149,0,0,0,0,0,0,82.59999999999999,0,32,116.37,234.95,11.5,12,0,0,55.8,110,2612.4,6117,0,0,2.6,6.8,47.2,60.9,44.1,0
83.337,14.7,0,-11.7,6.2,1.037,0,0,0,0,0,0,81.5,0,32,234.95,234.95,10.7,11.9,0,0,32.3,110,2380.6,5913,0,0,4.8,7.5,47.3,60.9,44.1,0
83.437,14.7,0,-11.5,4,1.009,0,0,0,0,0,0,81.90000000000001,0,32,234.95,234.95,11.2,11.8,0,0,25.6,110,1971.3,5701,0,0,5.7,7.1,47.5,61.2,44.3,0
83.532,14.7,30.6,-9,1.9,1.023,0.2,0,0,0,0,0,84,0,32,234.95,234.95,25.5,76.5,0,0,66.8,110,1439.3,5027,0,0,18.6,23.2,11.7,24.9,10.9,0
83.63800000000001,14.7,25.8,-1.2,1.4,1.039,0,0,0,-3,0,0,84.5,4,32,18.27,17.78,68.59999999999999,66,2.3,3.1,98.7,110,797.2,4517,0,0,24.1,16.1,12.4,25.6,11.6,0
83.736,14.7,50.1,1,2.3,1.269,7.6,0,0,-3,0,0,87.5,4,32,13.15,12.92,82.59999999999999,132.1,1.6,1.6,138.5,110,1164.8,4565,-11,-12,36.3,11.6,67.3,78.2,10.3,0
83.837,14.7,51.4,4.2,4.6,1.63,11.4,0,0,-3,0,0,81.2,4,32,14.35,14.54,100.7,155.6,0,0,195.3,110,1332.2,4608,-2.6,-8.1,78.09999999999999,17.6,62.8,78.8,14.3,0
83.937,14.7,84.59999999999999,8.199999999999999,8.699999999999999,1.884,17.5,0,0,-3,0,0,87.2,4,32,14.28,14.56,124.7,176.8,-1.6,-0.8,244.1,110,1904.1,4641,2,-1,80,11.6,66.90000000000001,82.09999999999999,23.1,0
84.038,14.7,75,13.1,13.9,2.085,20.2,0,0,-3,0,0,82.2,4,32,13.09,13.42,144.9,185.1,-2.3,-1.6,282.8,110,2117,4686,-0.8,-1.5,81.09999999999999,9.800000000000001,59,74.8,33.4,0
84.14700000000001,14.7,79.59999999999999,18.1,19.2,2.183,20.4,0,0,-3,0,0,79.7,4,32,13.21,13.29,158.6,185.1,-2.3,-1.6,304.4,110,2050.7,4749,1.9,-0.5,81,6.4,20.6,34.2,35,0
84.248,14.7,81.2,18.1,19.3,2.233,20.7,0,0,-3,0,0,80.09999999999999,4,33,13.75,13.62,158.7,185.1,-1.6,-1.6,313.9,110,1971.4,4750,6.1,4.8,81,6.4,40.5,54.8,36.7,0
84.34699999999999,14.7,81.7,19.4,20.1,2.27,22.1,0,0,-3,0,0,77.09999999999999,4,33,13.02,13.01,163,184.9,-1.6,-1.6,319.3,110,1873.4,4809,5.8,3.9,81,6.4,45.9,60.8,40.3,0
84.447,14.7,92,20.8,22.2,2.316,23.4,0,0,-3,0,0,79.7,4,33,12.95,12.85,167.3,184.7,-1.6,-0.8,324.4,110,1990.8,4864,5,3.2,81.09999999999999,6,44.7,58.5,41.5,0
84.54300000000001,14.7,89.7,22,22.7,2.366,25,0,0,-3,0,0,81.90000000000001,4,34,12.55,12.42,171.1,184.6,-1.6,-0.8,328.1,110,1926.6,4896,3.4,0.9,80.90000000000001,6.8,65,80,42.9,0
84.64100000000001,14.7,85.09999999999999,23.2,23.8,2.418,25.9,0,0,-3,0,0,77.09999999999999,4,34,12.63,12.56,175,184.6,-1.6,-0.8,330.1,110,1919,4917,1.9,0.9,81,6.8,47.4,62.4,42,0
84.736,14.7,77.59999999999999,24.4,24.8,2.442,26,0,0,-3,0,0,83.7,4,34,12.69,12.56,178.1,184.7,-0.8,-0.8,333,110,1819.9,4970,2,-1,81.09999999999999,6.4,39.7,53.3,42.8,0
84.833,14.7,46.8,23.1,23.3,2.456,25.7,0,0,-3,0,0,84,4,34,12.52,12.39,175.5,184.7,-0.8,-0.8,336.5,110,1812.2,5017,-1.3,-4.4,81,6.8,67.59999999999999,82.59999999999999,43.6,0
84.937,14.7,0,23,23.5,2.461,25.6,0,0,-2.7,0,0,76.7,4,34,12.66,12.65,175,184.8,-0.8,-0.8,339.6,110,1745.9,5046,-1.8,-4.4,81,6,34.3,47.6,32,0
85.03400000000001,14.7,0,17.2,22.7,2.032,6.1,0,0,-2.7,0,0,79.40000000000001,4,34,12.61,12.56,159.1,115.5,-0.8,-0.8,277.8,110,1884,5014,-2.6,-5.8,30.9,-3,7.3,19.7,29,0
85.282,14.7,0,0.4,19.9,1.472,0,0,0,-2.3,0,0,85.8,4,34,13.04,13.09,81,57.3,0,0,174.6,110,2109.6,4988,-0.3,-4.7,10.9,19.9,34.3,47.6,32,0
85.39,14.7,0,-11.1,5.3,1.018,0,0,0,0,0,0,82.2,4,34,13.54,13.04,13.5,11.5,0,0,33.7,110,1707.8,4896,-12,-12,4.6,21.8,48.3,61.9,45.1,0
85.48699999999999,14.7,0,-11.6,3.5,1.005,0,0,0,0,0,0,83.7,4,34,13.58,13.72,10.9,11.5,0,0,22.9,110,1716.5,4968,-12,-12,5,5.6,48.2,62.9,45,0
85.587,14.7,0,-11.5,2.4,1.001,0,0,0,0,0,0,84.7,4,33,14.04,14.35,10.9,11.3,0,0,20,110,1729.5,4912,0,0,5.4,5.6,48.3,61.5,45.1,0
85.69199999999999,14.7,0,-11.5,1.8,1,0,0,0,0,0,0,81.40000000000001,4,33,25.6,27.46,11,11.3,0,0,19.3,110,1589.2,4921,0,0,5.7,5.6,48.3,62,45.1,0
85.797,14.7,0,-11.5,1.4,1,0,0,0,0,0,0,83.7,4,33,116.5,99.37,11.1,11.3,0,0,19,110,1203.8,4909,0,0,5.8,5.6,48.3,61.5,45.1,0
85.892,14.7,0,-11.4,1.1,1,0,0,0,0,0,0,82.40000000000001,4,33,234.95,234.95,11.1,11.3,0,0,18.9,110,924.5,4893,0,0,5.9,5.6,48.3,61.5,45.1,0
85.996,14.7,0,-11.4,1,1,0,0,0,0,0,0,82.8,4,33,234.95,234.95,11.1,11.3,0,0,18.9,110,733.3,4886,0,0,5.9,5.6,48.3,61.5,45.2,0
