Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e30 rev1.bin
11.351,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.2,0,33,14.64,14.64,24.7,25.2,0,-3.9,6.2,57,719.3,722,1.2,0.2,2.1,1.5,0,10.7,0,0
11.451,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,73.2,0,33,14.6,14.67,24.7,25.1,0,-3.1,6.2,57,712.8,725,0.9,0.2,2,0.8,0,10.7,0,0
11.552,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.3,0,33,14.57,14.73,24.6,25,0,-3.1,6.2,57,721,727,0.9,0.7,2.1,0.8,0,10.7,0,0
11.657,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.2,0,33,14.53,14.76,24.6,25,0,-3.1,6.2,57,714.6,724,0.4,0.6,2.1,1.5,0,10.7,0,0
11.751,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.7,0,33,14.5,14.76,24.6,25,0,-3.1,6.2,57,715.7,725,0.2,0.7,2,1.1,0,10.7,0,0
11.852,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.7,0,33,14.5,14.73,24.5,25.1,0,-3.1,6.2,57,720.3,718,0.1,0.5,2.1,2.2,0,10.7,0,0
11.951,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.51,14.67,24.5,25.3,0,-3.1,6.2,57,724.7,720,0.1,0.3,2,3.4,0,10.7,0,0
12.05,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.56,14.64,24.5,25.3,0,-3.1,6.2,57,713.9,719,0.2,0.5,2.1,4.1,0,10.7,0,0
12.157,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.5,0,33,14.6,14.64,24.7,25.2,0,-3.1,6.2,57,717.4,725,0.3,0.5,2.1,1.5,0,10.7,0,0
12.253,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.7,0,33,14.63,14.67,24.7,25.1,0,-3.1,6.2,57,725.3,724,0.4,0.7,2.1,0.8,0,10.7,0,0
12.352,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72,0,33,14.67,14.7,24.9,25.1,0,-3.1,6.2,57,716.8,719,0.6,0.8,2,1.1,0,10.7,0,0
12.451,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.2,0,33,14.7,14.67,24.7,25.2,0,-3.1,6.2,57,721.4,722,0.6,0.8,2,1.1,0,10.7,0,0
12.552,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,73,0,33,14.76,14.67,24.5,25.1,0,-3.1,6.2,57,723.7,721,1,0.8,2,1.9,0,10.7,0,0
12.651,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.83,14.67,24.5,25.1,0,-3.1,6.2,57,711.2,720,1.7,0.8,2,1.9,0,10.7,0,0
12.753,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.3,0,33,14.83,14.67,24.5,25,0,-3.1,6.2,57,725.7,721,1.6,0.8,2.1,1.5,0,10.7,0,0
12.853,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72,0,33,14.83,14.7,24.7,24.9,0,-3.1,6.1,57,720.9,720,1.7,0.8,2,0.8,0,10.7,0,0
12.952,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.7,0,33,14.79,14.73,24.6,24.9,0,-3.1,6.1,57,714.9,718,1.3,0.9,2,1.5,0,10.7,0,0
13.052,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.7,0,33,14.73,14.76,24.7,24.9,0,-3.1,6.1,57,725,718,1.2,0.9,2,1.1,0,10.7,0,0
13.15,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,73,0,33,14.7,14.76,24.6,24.9,0,-3.1,6.1,57,718.6,720,1.4,0.9,2,1.1,0,10.7,0,0
13.35,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.64,14.73,24.5,24.9,0,-3.1,6.1,57,714.6,722,0.9,0.8,2,1.9,0,10.7,0,0
13.461,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.57,14.67,24.4,25,0,-3.1,6.1,57,717.7,723,0.6,0.4,2,2.2,0,10.7,0,0
13.55,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.57,14.64,24.3,25.1,0,-3.1,6.1,57,712.8,720,0.8,0.1,2.1,3.4,0,10.7,0,0
13.641,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.7,0,33,14.53,14.64,24.5,25.1,0,-3.1,6.2,57,715.7,719,0.3,0.3,2.1,2.6,0,10.7,0,0
13.738,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.2,0,33,14.5,14.63,24.8,25.1,0,-3.1,6.2,57,721.3,722,0.1,0.1,2.1,1.1,0,10.7,0,0
13.833,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72,0,33,14.47,14.63,24.7,25.2,0,-3.1,6.2,57,712.6,717,-0.1,0.3,2.1,3.4,0,10.7,0,0
13.935,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.7,0,33,14.47,14.57,24.6,25.5,0,-3.1,6.2,57,716.5,715,-0.3,-0.1,2,7.5,0,10.7,0,0
14.05,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.53,14.57,24.5,25.3,0,-3.1,6.2,57,723.1,725,0,0.2,2,2.2,0,10.7,0,0
14.143,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72,0,33,14.57,14.57,24.4,25.1,0,-3.1,6.2,57,709.6,725,0,0.2,2.1,1.9,0,10.7,0,0
14.242,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.2,0,33,14.63,14.6,24.6,25.1,0,-3.1,6.2,57,719.6,724,0.5,0.3,2.1,1.5,0,10.7,0,0
14.349,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.7,0,33,14.64,14.6,24.7,25.1,0,-3.1,6.2,57,723.7,719,0.3,0.3,2.1,2.6,0,10.7,0,0
14.443,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.7,0,33,14.64,14.6,24.7,25.1,0,-3.1,6.2,57,715,717,0.2,0.4,2,2.2,0,10.7,0,0
14.544,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.3,0,33,14.67,14.6,24.7,25.1,0,-3.1,6.1,57,722.2,713,0.3,0.4,2,3.4,0,10.7,0,0
14.643,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.3,0,33,14.7,14.63,24.7,25.1,0,-3.1,6.2,57,706.4,720,0.5,0.5,2,1.5,0,10.7,0,0
14.742,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.7,0,33,14.73,14.64,24.5,25.2,0,-3.1,6.2,57,714.3,722,0.8,0.6,2,1.9,0,10.7,0,0
14.849,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.3,0,33,14.73,14.67,24.5,25.1,0,-3.1,6.2,57,724.7,717,1.1,0.6,2,2.6,0,10.7,0,0
14.958,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.73,14.67,24.5,25.1,0,-3.1,6.2,57,719.6,723,1,0.5,2,1.9,0,10.7,0,0
15.052,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,73,0,33,14.73,14.67,24.5,25.1,0,-3.1,6.2,57,713.3,723,1.2,0.5,2,1.5,0,10.7,0,0
15.154,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.2,0,33,14.73,14.67,24.5,25.1,0,-3.1,6.2,57,723.1,717,1.2,0.4,2,3.8,0,10.7,0,0
15.252,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.7,14.67,24.5,25.1,0,-3.1,6.2,57,712.4,722,1.2,0.3,2,1.9,0,10.7,0,0
15.352,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,73,0,33,14.67,14.67,24.4,24.9,0,-3.1,6.2,57,714.9,727,1,0.3,2,0.8,0,10.7,0,0
15.458,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.5,0,33,14.64,14.67,24.5,24.9,0,-3.1,6.2,57,723.3,722,0.9,0.2,2.1,1.1,0,10.7,0,0
15.552,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.3,0,33,14.63,14.67,24.5,25,0,-3.1,6.1,57,719.2,718,0.9,0.2,2,3,0,10.7,0,0
15.651,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.3,0,33,14.6,14.7,24.5,25.2,0,-3.1,6.1,57,711.6,715,0.7,0.3,2,4.9,0,10.7,0,0
15.753,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.57,14.7,24.5,25.2,0,-3.1,6.2,57,713.5,720,0.5,0.4,2,2.6,0,10.7,0,0
15.852,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,71.8,0,33,14.57,14.7,24.4,25.2,0,-3.1,6.2,57,720.8,724,0.3,0.4,2,2.2,0,10.7,0,0
15.953,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.5,0,33,14.6,14.67,24.6,25.2,0,-3.1,6.2,57,712.8,729,0.4,0.4,2.1,1.5,0,10.7,0,0
16.051,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.6,14.64,24.6,25.2,0,-3.1,6.2,57,715.4,728,0.3,0.3,2.1,1.5,0,10.7,0,0
16.147,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,71.8,0,33,14.63,14.64,24.7,25,0,-3.1,6.2,57,722.6,731,0.5,0.4,2.1,0.8,0,10.7,0,0
16.242,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.3,0,33,14.63,14.6,24.8,24.9,0,-3.1,6.2,57,711.8,728,0.3,0.2,2.1,0,0,10.7,0,0
16.471,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.7,0,33,14.67,14.6,24.8,25.2,0,-3.1,6.2,57,717.9,720,0.3,0.3,2,1.5,0,10.7,0,0
16.576,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.67,14.56,24.5,25.1,0,-3.1,6.2,57,713.8,727,0.3,0.2,2.1,1.1,0,10.7,0,0
16.677,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.7,14.53,24.5,25,0,-3.1,6.2,58,713.5,722,0.5,-0.2,2,1.1,0,10.7,0,0
16.777,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.67,14.53,24.5,25,0,-3.1,6.2,58,721,721,0.2,0,2.1,1.9,0,10.7,0,0
16.877,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.3,0,33,14.67,14.56,24.6,25.1,0,-3.1,6.1,58,709,715,0.5,0,2,3.8,0,10.7,0,0
16.978,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.5,0,33,14.63,14.57,24.7,25.1,0,-3.1,6.1,58,712.1,715,0.4,-0.1,2,4.5,0,10.7,0,0
17.076,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72,0,33,14.63,14.6,24.6,25,0,-3.1,6.1,58,717,723,0.5,0,2,0.8,0,10.7,0,0
17.175,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.5,0,33,14.63,14.64,24.6,25.1,0,-3.1,6.2,58,704.6,719,0.5,0.2,2,1.1,0,10.7,0,0
17.276,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.2,0,33,14.64,14.67,24.6,25,0,-3.1,6.1,58,721.3,717,0.6,0.3,2,2.2,0,10.7,0,0
17.377,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72,0,33,14.67,14.67,24.5,25.1,0,-3.1,6.1,58,714.2,719,0.8,0.1,2,2.6,0,10.7,0,0
17.476,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.67,14.64,24.5,25.3,0,-3.1,6.2,58,705.4,723,0.9,0,2,2.6,0,10.7,0,0
17.577,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.64,14.63,24.5,25.1,0,-3.1,6.2,58,723.5,727,0.8,-0.2,2.1,1.5,0,10.7,0,0
17.677,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.5,0,33,14.63,14.63,24.6,24.9,0,-3.1,6.2,58,715.6,727,0.7,-0.3,2.1,0.4,0,10.7,0,0
17.772,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.6,14.6,24.5,25.1,0,-3.1,6.2,58,711.9,718,0.5,-0.3,2,3.4,0,10.7,0,0
17.877,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.7,0,33,14.6,14.6,24.5,25.1,0,-3.1,6.2,58,721.1,718,0.4,-0.3,2,3.4,0,10.7,0,0
17.976,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.57,14.63,24.5,25,0,-3.1,6.2,58,714.9,725,0.1,-0.1,2,1.9,0,10.7,0,0
18.077,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.57,14.67,24.5,24.9,0,-3.1,6.2,58,714.2,728,-0.1,0.2,2,1.1,0,10.7,0,0
18.176,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.6,14.67,24.4,24.9,0,-3.1,6.2,58,720.3,726,0,0.2,2,1.1,0,10.7,0,0
18.276,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.6,14.64,24.4,25,0,-3.1,6.2,58,716,724,-0.1,0.2,2,1.9,0,10.7,0,0
18.406,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.63,14.63,24.4,25,0,-3.1,6.2,58,714.2,727,0,0.2,2.1,1.5,0,10.7,0,0
18.507,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.64,14.63,24.5,25,0,-3.1,6.2,58,716.5,730,0,0.2,2,1.1,0,10.7,0,0
18.607,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.67,14.64,24.4,24.8,0,-3.1,6.2,58,726.4,723,0,0.4,2,0.4,0,10.7,0,0
18.706,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.7,14.64,24.4,25,0,-3.1,6.2,58,720.5,723,0.2,0.4,2,1.5,0,10.7,0,0
18.807,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.7,14.67,24.4,25,0,-3.1,6.2,58,715.6,721,0.3,0.5,2,1.9,0,10.7,0,0
18.906,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72,0,33,14.7,14.64,24.4,25,0,-3.1,6.2,58,716.9,722,0.4,0.3,2,1.5,0,10.7,0,0
19.007,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.7,14.63,24.5,25,0,-3.1,6.2,58,721.9,724,0.6,0,2,1.1,0,10.7,0,0
19.107,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.7,14.63,24.4,24.9,0,-3.1,6.1,58,715.3,721,0.7,0,2,0.8,0,10.7,0,0
19.207,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.7,14.63,24.4,25,0,-3.1,6.1,58,717,719,0.8,-0.2,2,1.9,0,10.7,0,0
19.308,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,71.8,0,33,14.67,14.64,24.4,24.8,0,-3.1,6.1,58,722.4,721,0.7,-0.1,2,1.5,0,10.7,0,0
19.402,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.64,14.67,24.4,25,0,-3.1,6.1,58,713.9,724,0.6,0.2,2,1.1,0,10.7,0,0
19.592,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.63,14.67,24.4,24.9,0,-3.1,6.1,58,720,723,0.5,-0.1,2,1.1,0,10.7,0,0
19.692,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.6,14.67,24.4,24.9,0,-3.1,6.1,58,716.7,724,0.5,-0.2,2,1.1,0,10.7,0,0
19.798,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.6,14.64,24.4,24.9,0,-3.1,6.1,58,723,723,0.6,-0.4,2,1.5,0,10.7,0,0
19.892,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.57,14.63,24.4,24.9,0,-3.1,6.1,58,708.3,724,0.1,-0.4,2,1.1,0,10.7,0,0
19.997,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.57,14.64,24.4,24.8,0,-3.1,6.1,58,717.2,721,-0.2,-0.2,2,1.1,0,10.7,0,0
20.092,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.57,14.64,24.4,24.7,0,-3.1,6.1,58,718.6,720,-0.1,-0.2,2,1.1,0,10.7,0,0
20.194,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.6,14.63,24.5,24.6,0,-3.1,6,58,710.6,717,-0.1,-0.3,2,1.5,0,10.7,0,0
20.297,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.6,14.63,24.4,24.9,0,-3.1,6.1,58,714.3,722,-0.2,-0.1,2,2.2,0,10.7,0,0
20.392,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,73,0,33,14.63,14.57,24.4,24.7,0,-3.1,6.1,58,715.3,721,-0.2,-0.5,2,1.1,0,10.7,0,0
20.493,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.63,14.56,24.4,24.7,0,-3.1,6.1,58,713.3,718,-0.2,-0.3,2,0.8,0,10.7,0,0
20.592,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.6,14.51,24.5,24.9,0,-3.1,6.1,58,719.2,718,-0.4,-0.5,2,1.9,0,10.7,0,0
20.691,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.57,14.5,24.5,24.8,0,-3.1,6.1,58,715.4,722,-0.7,-0.5,2,0.8,0,10.7,0,0
20.797,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.57,14.51,24.5,24.8,0,-3.1,6.1,58,720.5,717,-0.7,-0.5,2,1.5,0,10.7,0,0
20.892,14.6,0,-8.199999999999999,0.1,1,0,0,0,0,0,0,72.7,0,33,14.6,14.53,24.4,25.1,0,-3.1,6.1,58,717.4,715,-0.5,-0.5,2,5.2,0,10.7,0,0
20.992,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72,0,33,14.63,14.53,24.4,25,0,-3.1,6.2,58,719.2,724,-0.2,-0.6,2,1.5,0,10.7,0,0
21.093,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.6,14.53,24.4,24.8,0,-3.1,6.1,58,711.2,723,-0.3,-0.7,2,0.8,0,10.7,0,0
21.193,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.57,14.53,24.4,24.9,0,-3.1,6.1,58,715,720,-0.5,-0.8,2,1.5,0,10.7,0,0
21.297,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.57,14.53,24.4,24.9,0,-3.1,6.1,58,717.9,720,-0.3,-0.9,2,1.9,0,10.7,0,0
21.391,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.56,14.51,24.4,25.1,0,-3.1,6.1,58,708,721,-0.4,-1.1,2,2.2,0,10.7,0,0
21.493,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.56,14.53,24.4,25.1,0,-3.1,6.2,58,715.3,721,-0.3,-1,2,2.6,0,10.7,0,0
21.593,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.51,14.56,24.4,25.1,0,-3.1,6.2,58,718.6,721,-0.6,-0.8,2,2.2,0,10.7,0,0
21.692,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.5,14.6,24.4,25.1,0,-3.1,6.2,58,710.1,719,-0.7,-1,2,3,0,10.7,0,0
21.797,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.51,14.64,24.3,25.1,0,-3.1,6.2,58,717.7,727,-0.5,-0.9,2,2.2,0,10.7,0,0
21.892,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,73.2,0,33,14.53,14.63,24.3,24.9,0,-3.1,6.2,58,718.5,724,-0.4,-1,2,1.9,0,10.7,0,0
21.991,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.56,14.63,24.3,25,0,-3.1,6.2,58,708.9,721,-0.3,-1,2,1.9,0,10.7,0,0
22.092,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.56,14.64,24.3,24.9,0,-3.1,6.1,58,724,722,-0.7,-0.8,2,1.9,0,10.7,0,0
22.193,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72,0,33,14.57,14.64,24.4,25,0,-3.1,6.1,58,714,720,-0.8,-0.7,2,2.6,0,10.7,0,0
22.292,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.6,14.67,24.3,25,0,-3.1,6.2,58,710.5,725,-0.7,-0.5,2,1.9,0,10.7,0,0
22.392,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.6,14.64,24.4,24.9,0,-3.1,6.2,58,721,724,-0.8,-0.5,2,1.1,0,10.7,0,0
22.491,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.63,14.63,24.3,25,0,-3.1,6.2,58,717.2,723,-0.7,-0.6,2,1.9,0,10.7,0,0
22.712,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.64,14.63,24.2,25,0,-3.1,6.2,58,713.9,727,-0.7,-0.5,2,1.9,0,10.7,0,0
22.818,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.76,14.6,24.4,24.9,0,-3.1,6.1,58,728.3,719,-0.1,-0.7,2,1.5,0,10.7,0,0
22.912,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.76,14.6,24.4,24.9,0,-3.1,6.1,58,717.9,720,-0.2,-0.5,2,1.5,0,10.7,0,0
23.038,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.79,14.57,24.5,24.8,0,-3.1,6.1,58,707.8,726,0.1,-0.7,2,0.4,0,10.7,0,0
23.133,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,71.8,0,33,14.76,14.6,24.4,24.7,0,-3.1,6.1,58,724.8,723,0,-0.7,2,0.4,0,10.7,0,0
23.234,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.73,14.63,24.4,24.7,0,-3.1,6.1,58,716.3,722,0.1,-0.7,2,0.8,0,10.7,0,0
23.333,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.7,14.64,24.4,24.9,0,-3.1,6.1,58,717,723,0.1,-0.7,2,1.1,0,10.7,0,0
23.431,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.3,0,33,14.67,14.67,24.4,24.8,0,-3.1,6.1,58,720.6,722,0,-0.7,2,1.1,0,10.7,0,0
23.538,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.5,0,33,14.67,14.67,24.4,25,0,-3.1,6.1,58,716,723,0.1,-0.7,2,2.6,0,10.7,0,0
23.632,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.67,14.7,24.4,24.9,0,-3.1,6.1,58,715,723,0.1,-0.6,2,1.1,0,10.7,0,0
23.732,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.67,14.73,24.4,24.9,0,-3.1,6.1,58,720.5,722,0.2,-0.6,2,1.9,0,10.7,0,0
23.832,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.64,14.76,24.4,25,0,-3.1,6.2,58,723.7,722,0.1,-0.5,2,1.9,0,10.7,0,0
23.931,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.63,14.76,24.4,24.9,0,-3.1,6.2,58,714,725,0,-0.5,2,1.1,0,10.7,0,0
24.033,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.63,14.73,24.3,24.9,0,-3.1,6.1,58,717.6,724,-0.1,-0.6,2,1.5,0,10.7,0,0
24.133,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.90000000000001,0,33,14.64,14.76,24.3,24.8,0,-3.1,6.2,58,723.3,728,-0.1,-0.3,2,1.1,0,10.7,0,0
24.232,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.63,14.76,24.3,24.5,0,-3.1,6.1,58,710.2,726,-0.3,-0.2,2,0,0,10.7,0,0
24.338,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,71.8,0,33,14.63,14.73,24.3,24.7,0,-3.1,6.1,58,713.3,724,-0.5,-0.3,2,1.1,0,10.7,0,0
24.432,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.7,0,33,14.63,14.7,24.3,24.6,0,-3.1,6.1,58,719.6,725,-0.5,-0.5,2,0.8,0,10.7,0,0
24.532,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,71.8,0,33,14.63,14.67,24.3,24.6,0,-3.1,6.1,58,710.6,723,-0.6,-0.3,2,0.4,0,10.7,0,0
24.632,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.63,14.64,24.3,24.5,0,-3.1,6.1,58,726.8,724,-0.7,-0.6,2,0.4,0,10.7,0,0
24.733,14.6,0,-8.300000000000001,0.1,1,0,0,0,0,0,0,72.2,0,33,14.64,14.64,24.3,24.5,0,-3.1,6.1,58,720.2,724,-0.7,-0.4,2,0.4,0,10.7,0,0
