﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
501.366,14.9,14.1,-7.5,0.3,0,0,0,0,0,0,0,72.7,3,36,15.72,13.87,26.2,26.3,-12.4,-11.7,19.35,19.5,185,740.7,2280,1.3,-1,5.9,52.6,52.6,34.4,0
501.495,14.9,13.7,-7.6,0.3,0,0,0,0,0,0,0,73,3,36,15.5,14.37,25.8,24.3,-12.4,-11.7,19.26,18.8,185,737.4,2289,0.9,0.7,5.8,54.5,54.5,37,0
501.633,14.9,13.7,-7.8,0.3,0,0,0,0,0,0,0,72.7,3,36,15.09,14.9,24.8,24.4,-12.4,-11.7,18.23,18.3,185,742,2277,3.2,0.6,5.6,55.5,55.5,37,0
501.745,14.9,13.9,-7.8,0.3,0,0,0,0,0,0,0,72.9,3,36,14.46,15.29,24.9,25.7,-12.4,-11.7,18.58,19,185,731.5,2294,2.8,2.3,5.9,52.9,52.9,34.9,0
501.846,14.9,13.9,-7.8,0.3,0,0,0,0,0,0,0,72.5,3,36,14.23,15.33,25.6,25.6,-12.4,-11.7,19.03,19.1,185,731.3,2303,3,1.5,5.9,52,52,35,0
501.960,14.9,13.9,-7.8,0.3,0,0,0,0,0,0,0,72.7,3,36,14.01,15.24,25.5,25.5,-12.4,-11.7,19.04,19.1,185,741.3,2307,2.9,1.1,5.9,52.1,52.1,35.1,0
502.068,14.9,13.9,-7.8,0.3,0,0,0,0,0,0,0,72.3,3,36,13.88,15.09,25.6,25.6,-12.4,-11.7,19.17,19.2,185,722,2313,0.1,0.4,5.9,52.8,52.8,34.9,0
502.177,14.9,13.9,-7.8,0.3,0,0,0,0,0,0,0,72.3,3,36,14.04,14.86,25.5,25.3,-12.4,-11.7,19.15,19.5,185,726.9,2323,-2,0.6,6,52.4,52.4,35.1,0
502.290,14.9,13.9,-7.9,0.3,0,0,0,0,0,0,0,72.2,3,36,14.38,14.4,25.6,25.5,-12.4,-11.7,19.26,19.3,185,729.7,2328,-2.2,0.9,5.9,52.1,52.1,34.8,0
502.395,14.9,14,-8,0.3,0,0,0,0,0,0,0,72.9,3,36,14.67,13.94,25.6,25.5,-12.4,-11.7,19.04,19.1,185,727.8,2332,-1.9,-0.3,5.9,52,52,34.8,0
502.514,14.9,13.7,-8,0.3,0,0,0,0,0,0,0,72.9,3,36,15.09,13.68,25.2,24.7,-12.4,-11.7,19.17,19,185,731.2,2336,-0.3,0,5.8,53.1,53.1,35.8,0
502.616,14.9,14,-8,0.3,0,0,0,0,0,0,0,71.8,3,36,15.29,13.7,25.1,25.3,-12.4,-11.7,19.01,19.2,185,718.6,2338,0.8,-1.1,5.9,51.9,51.9,34.9,0
502.787,14.9,14,-8,0.3,0,0,0,0,0,0,0,72.9,3,36,15.42,13.92,25.3,25.2,-12.4,-11.7,19.17,19.5,185,712.1,2348,1.2,-1.1,6.1,51.9,51.9,34.9,0
502.908,14.9,14,-8,0.3,0,0,0,0,0,0,0,72.7,3,36,15.11,14.79,25.4,25.4,-12.4,-11.7,19.31,19.4,185,718.1,2352,2.3,0.8,6,52.7,52.7,34.5,0
503.023,14.9,14,-8,0.3,0,0,0,0,0,0,0,72.3,3,36,14.6,15.01,25.4,25.3,-12.4,-11.7,19.43,19.4,185,718.6,2361,2.5,0.8,6,52.5,52.5,34.6,0
503.133,14.9,13.8,-8,0.3,0,0,0,0,0,0,0,72.5,3,36,14.21,14.97,25.1,24.8,-12.4,-11.7,19.17,19.2,185,713.8,2365,2.4,-0.2,5.9,52.3,52.3,35.3,0
503.255,14.9,14,-8,0.3,0,0,0,0,0,0,0,72.3,3,36,13.84,15.09,24.9,25.2,-12.4,-11.7,19.2,19.4,185,710.9,2375,1.9,0,6,51.5,51.5,34.6,0
503.366,14.9,14,-8,0.3,0,0,0,0,0,0,0,72.7,3,36,13.67,15.16,25.2,25.3,-12.4,-11.7,19.18,19.5,185,695.3,2376,-1.5,0.7,6,51.4,51.4,34.4,0
503.474,14.9,13.7,-8,0.3,0,0,0,0,0,0,0,72.5,3,36,13.87,14.97,25.1,25.2,-12.4,-11.7,19.17,19.5,185,709.4,2379,-3,0.5,6,52.7,52.7,34.5,0
503.573,14.9,13.8,-8,0.3,0,0,0,0,0,0,0,72.7,3,36,14.25,14.57,25,24.5,-12.4,-11.7,19.2,19.1,185,715.7,2382,-2.7,-1,5.8,52.6,52.6,35.6,0
503.699,14.9,12.5,-8.1,0.3,0,0,0,0,0,0,0,72.5,3,36,14.6,14.18,24.5,23.1,-12.4,-11.7,18.93,18.8,185,703,2388,-2.3,-0.9,5.9,55,55,37.8,0
503.810,14.9,0.3,-8.9,0.4,0,0,0,0,0,0,0,73.4,3,36,14.97,13.84,21.2,17,-13.2,-12.4,16.46,15.7,185,696.3,2389,-1.4,-1.1,3.5,58.2,58.2,39.5,0
503.924,14.9,0,-10.6,0.5,0,0,0,0,0,0,0,73.2,3,36,15.29,13.62,15.9,14,-14,-13.2,12.45,11.9,185,642.6,2380,0.6,-3,2.8,54.7,54.7,36.6,0
504.026,14.9,16.4,-11,0.3,0,0,0,0,0,0,0,71.8,3,36,15.24,13.65,14.5,16,-14,-13.2,11.05,11.7,185,631.4,2363,0.3,-4.4,4.3,55.6,55.6,38.4,0
504.130,14.9,25.1,-10.8,0.3,0,0,0,0,0,0,0,70.7,3,36,14.79,13.48,15.4,16.6,-14,-13.2,11.83,12.3,185,693.9,2369,-3.1,-7.4,4.5,56.3,56.3,39,0
504.256,14.9,32.9,-9.9,0.2,0,0,0,0,0,0,0,71.4,3,36,14.47,14.28,20.1,34.4,-14,-13.2,14.59,17.6,185,808.4,2398,-4.4,-1.3,9.1,41,41,24.1,0
504.377,14.9,47.7,-1.3,-0.4,0.6,0,0,0,0,0,0,69,3,36,14.67,16.05,69.1,82.9,-4.7,-3.9,53.79,49.5,185,830.6,2524,1,9.9,30.1,32.9,32.9,17.4,0
504.499,14.9,52.6,-0.2,0.4,8.7,0,0,0,0,0,0,70.4,3,36,13.81,13.64,81.2,142.4,-4.7,-3.9,64.44,95.3,185,1191.6,2462,-0.9,1.2,78.7,92.6,92.6,21.6,0
504.604,14.9,71.4,1.2,1.4,12.7,0,0,0,0,0,0,75.9,3,36,12.88,12.4,93,170.7,-4.7,-3.9,73.21,120.6,185,1360.4,2478,-12,-6.4,80.4,93.3,93.3,35.8,0
504.704,14.9,87.4,2.2,2.4,15.2,0,0,0,0,0,0,73.7,3,36,14.33,13.01,103.5,190.3,-4.7,-3.9,83.18,144.8,185,1414,2532,-11.1,-7.2,81.2,92.7,92.7,28.6,0
504.808,14.9,99.6,3.5,3.8,13.8,0,0,0,0,0,0,67,3,36,14.97,14.18,121.1,190.7,-3.9,-2.3,100.33,155.4,185,1904.6,2568,-9.8,-4.3,81.1,92.7,92.7,26.7,0
504.939,14.9,99.6,4.9,5.8,13.1,0,0,0,0,0,0,73.6,3,36,14.56,13.74,132.2,191.2,-2.3,-0.8,112.1,160.9,185,2223.4,2615,-12,-11.6,81.1,92.1,92.1,21.9,0
505.050,14.9,99.6,8.4,8.9,13.3,0,0,0,0,0,0,71.1,3,36,14.67,14.4,153.9,191.8,-1.6,0,133.14,166.1,185,2480,2679,-11.7,-10.5,81,92.1,92.1,20.1,0
505.156,14.9,99.6,11.2,12.2,12.8,0,0,0,0,0,0,71.1,3,36,15.16,14.57,174.3,192.7,-0.8,0,155.71,170.8,185,2908.5,2765,-9.3,-10.7,81,33.5,33.5,18.6,0
505.338,14.9,99.6,15.2,16.3,12.4,0,0,0,0,0,0,84.9,3,36,12.38,12.29,204.4,193.9,0,0.8,193.41,179.6,185,2791.1,2898,-12,-12,32.9,25.4,25.4,19,0
505.448,14.9,99.6,13.3,15.4,12.7,0,0,0,-2.7,0,0,75,3,36,12.86,12.58,192.5,194.3,0,0.8,182.51,185.9,185,2824.9,2945,-10.2,-12,30.8,28.1,28,19.1,0
505.561,14.9,99.6,13.7,14,12.8,0,0,0,-2.7,-2.7,0,72.2,3,36,12.46,12.05,196.8,194.7,0,0.8,190.72,191.7,185,2770.4,3003,-10.5,-12,61.9,34.6,34.6,19.7,0
505.666,14.9,99.6,13.6,13.8,12.7,0,0,0,-2.3,-2.3,0,70.7,3,36,12.23,11.86,197.9,194.6,0,0.8,198.59,196.4,185,2681.2,3105,-12,-12,75.4,33.9,33.9,20,0
505.770,14.9,99.6,13.6,14.3,12.8,0,0,0,-2.3,-2.3,0,70.9,3,36,12.18,11.96,198.3,194.4,0,0.8,203.02,200.8,185,2632.1,3168,-11.1,-12,75.1,35.2,35.2,20.9,0
505.893,14.9,99.6,13.5,15.1,13,0,0,0,-2,-2,0,72.2,3,36,12.05,11.79,195.9,194.3,0,0.8,204.01,206.2,185,2520.3,3228,-12,-12,35,33.2,33.2,21.2,0
506.022,14.9,99.6,13.4,15,13.2,0,0,0,-1.7,-1.7,0,77.3,3,36,11.8,11.63,193.2,194.1,0,0.8,207.26,210.9,185,2534.9,3323,-12,-12,36.3,33.9,33.9,21,0
506.136,14.9,99.6,14,14.6,13.4,0,0,0,-1.3,-1.7,0,64,3,36,11.89,12.18,196.3,194,0,0.8,213.02,216.5,185,2619,3387,-16.3,-16,48.5,35.1,35.1,21,0
506.238,14.9,99.6,14.2,14.8,13.6,0,0,0,-1.3,-1.3,0,68.4,3,36,12.07,12.07,195.6,194,0,0.8,222.01,220.7,185,2644,3500,-15.6,-17.3,75.7,38,38,22.9,0
506.346,14.9,99.6,14.8,15.6,13.9,0,0,0,-1,-1,0,79.9,3,36,12.1,12.26,198.1,194,0,0.8,228.15,225.9,185,2639.4,3572,-14.4,-16.8,52.3,37,37,23.4,0
506.460,14.9,99.6,14.4,16.5,14.1,0,0,0,-0.7,-0.7,0,73.2,3,36,12.28,12.28,193.5,194,0,0.8,226.45,231.6,185,2682.9,3627,-13.8,-17,34.1,32,32,22.2,0
506.580,14.9,99.6,14.6,15.7,14.5,0,0,0,-0.7,-0.7,0,64.5,3,36,12.39,12.3,192.5,194,0,0.8,230.87,236.7,185,2726.6,3712,-12.1,-15.8,39.8,37,37,22.8,0
506.694,14.9,99.6,15.2,15.3,15,0,0,0,-0.3,-0.3,0,71.3,3,36,12.46,12.33,192.9,193.4,0,0.8,239.27,242.9,185,2703,3830,-12.1,-14.7,79.1,39.3,39.3,24.6,0
506.811,14.9,99.6,15.8,16.2,15.1,0,0,0,0,0,0,78.3,3,36,12.43,12.26,195.7,193.2,0,0.8,245.97,247.7,185,2683.6,3871,-10.5,-13.9,76,35.9,35.9,22.5,0
506.921,14.9,99.6,15.8,16.4,15.1,0,0,0,0,0,0,77.1,3,34,12.28,12.49,194.8,192.5,0,0.8,249.25,251.3,185,2581.2,3948,-9.9,-12.6,75.4,35.9,35.9,22.9,0
507.051,14.9,99.6,15.8,15.9,15.1,0,0,0,0,0,0,67.5,3,34,12.18,12.02,194,191.4,0,0.8,256.4,257.6,185,2505.4,4082,-9.2,-14.2,76.1,38,38,24.4,0
507.159,14.9,99.6,15.8,16.2,15.1,0,0,0,0,-3,0,75.3,3,34,12.07,12.33,192.9,190.5,0,0.8,258.51,262.8,185,2506.2,4143,-9.5,-11.5,76.1,37.8,37.9,24.4,0
507.275,14.9,99.6,16.3,16.9,15.2,0,0,0,0,-3,0,74.6,3,34,12.23,12.2,195.6,189.7,0,0.8,268.78,266.7,185,2493.8,4261,-6.7,-10.2,58.3,38.8,38.9,26.7,0
507.401,14.9,99.6,15.4,16.9,15.1,0,0,0,0,-2.7,0,73.4,3,34,12.36,12.46,188.1,188.4,0,0.8,272.74,277.1,185,2348.5,4456,-3.3,-6.2,39.3,38.9,39.1,27.2,0
507.529,14.9,99.6,15.7,17.3,15.3,0,0,0,0,-2.3,0,73.7,3,34,12.07,11.92,189.5,189.3,0,0.8,264.38,277.2,185,2298,4312,-2.3,-6.6,38.9,35.5,35.5,25.2,0
507.647,14.9,99.6,15.4,16.1,15.1,0,0,0,0,-2.3,0,72.3,3,34,12.07,12.1,186.8,188.1,0,0,274.64,281.5,185,2318.5,4522,-2.4,-5.4,57,40.4,40.4,27.6,0
507.750,14.9,99.6,15.4,15.7,15.4,0,0,0,0,-2,0,73.7,3,34,12.07,12.05,186.5,188.3,0,0.8,271.22,284.2,185,2272.7,4474,-0.4,-3.4,79,39.6,39.6,27.5,0
507.858,14.9,99.6,15.4,15.9,15.2,0,0,0,0,-2,0,75,3,34,11.95,11.95,187.4,187.8,0,0,274.8,287.5,185,2269.1,4590,-0.8,-3.6,78.8,41.2,41.2,28.2,0
507.972,14.9,99.6,15.4,15.8,15.3,0,0,0,0,-1.7,0,73.4,3,34,11.99,11.95,186.7,187.4,0,0,281.6,293.5,185,2226.4,4673,0,-3.1,79,42.1,42.2,28.9,0
508.095,14.9,99.6,15.4,16,15.3,0,0,0,0,-1.3,0,72,3,34,11.8,11.92,186.3,187.2,0,0,281.42,297.4,185,2204.7,4718,-0.2,-3.1,78.7,41.3,41.3,28.6,0
508.215,14.9,99.6,15.9,16.1,15.2,0,0,0,0,-1.3,0,70.4,3,34,11.79,11.73,188.5,186.7,0,0,297.95,303.5,185,2117.2,4865,0.1,-2.4,78.5,42.6,42.7,30.2,0
508.332,14.9,99.6,15.9,16,15.2,0,0,0,0,-1,0,73.2,3,34,11.69,11.76,189.3,186.5,0,0,298.04,308.5,185,2121.5,4892,-1.9,-4.3,76.8,42,42.1,29.7,0
508.468,14.9,99.6,15.9,16,15.1,0,0,0,0,-1,0,74.3,3,34,11.76,11.64,189.6,186.2,0,0,303.2,313.3,185,2051.5,4961,-2.1,-4.5,76.2,41.8,41.8,30.6,0
508.575,14.9,99.6,15.9,16.1,14.9,0,0,0,0,-0.7,0,73,3,34,11.69,11.69,190.2,185.9,0,0,308.06,317.7,185,2040.9,5036,-2.6,-5,76.8,42.6,42.6,30.8,0
508.685,14.9,99.6,15.9,15.9,15,0,0,0,0,-0.7,0,70.9,3,34,11.64,11.54,190.3,185.5,0,0,311.23,321.1,185,1995.2,5084,-3.5,-6.4,76.1,42.3,42.3,31.5,0
508.794,14.9,99.6,15.7,15.5,14.7,0,0,0,0,-0.3,0,67.4,3,34,11.69,11.62,188.7,185.1,0,0,318.62,325.3,185,1951.7,5197,-3.8,-6.3,76.7,43.4,43.4,31.8,0
508.902,14.9,94.2,15.2,15.5,14.5,0,0,0,0,-0.3,0,68.4,3,34,11.66,11.73,186.1,184.5,0,0,321.03,330,185,1960.3,5306,-3.8,-5.5,76.8,44,44.1,32.8,0
509.007,14.9,92.7,15,15.2,14.6,0,0,0,0,0,0,65.1,3,34,11.57,11.54,186,184.4,0,0,315.21,333.9,185,1914.5,5271,-3.8,-6,77.5,42.9,42.9,32.5,0
509.131,14.9,94.1,14.9,15,14.4,0,0,0,0,0,0,65.4,3,34,11.62,11.62,185.1,183.8,0,0,324.12,337.2,185,1909,5398,-3.2,-5.4,77.2,43.8,43.8,33.3,0
509.241,14.9,94.5,14.5,14.7,14.3,0,0,0,0,0,0,64,3,34,11.5,11.5,182.7,183.5,0,0,320.95,341.8,185,1989.6,5436,-3.8,-5.5,78.4,44.1,44.1,33.6,0
509.364,14.9,93,14.4,14.6,14.3,0,0,0,0,0,0,63.5,3,34,11.5,11.52,182.5,183.2,0,0,321.92,344,185,1946.1,5474,-2.3,-5.5,79.4,43.8,43.8,33.4,0
509.477,14.9,77.7,13.7,14.1,13.4,0,0,0,0,0,0,65.4,3,34,11.43,11.52,179.1,178.8,0,0,329.28,348.9,185,1952.1,5705,-4.2,-5.1,78.4,45.9,45.9,34.8,0
509.597,14.9,25.3,13.5,14.1,14,0,0,0,0,0,0,65.1,3,34,11.57,11.5,176.7,181.5,0,0,319.84,350.7,185,1931,5585,-2.9,-5.1,79.7,48.8,48.8,32,0
509.713,14.9,0,12.4,15.3,2,0,0,0,0,0,0,61.9,3,34,11.57,11.66,169.4,103.3,0,0,312.52,280.1,185,1796.7,5636,-1.8,-3.3,36.8,25,25,17.7,0
509.815,14.9,0,-4.5,21.3,0,0,0,0,0,0,0,85.1,0,34,11.47,12.12,59.7,11.6,0,0,109.89,116.8,185,2525.3,5335,0,0,3.9,48.3,48.3,32,0
509.920,14.9,0,-11.5,11,0,0,0,0,0,0,0,85.1,0,34,13.26,224.7,14,11.5,0,0,24.88,43.8,185,2473,5212,0,0,1.6,60.4,60.4,43.2,0
510.038,14.9,0,-12,5.5,0,0,0,0,0,0,0,84,0,36,234.95,234.95,10.4,11.3,-0.8,0,16.63,23.4,185,2088.1,4985,0,0,4.6,60.7,60.7,43.5,0
510.222,14.9,0,-11.9,4,0,0,0,0,0,0,0,84.9,0,34,234.95,234.95,10.5,11.2,-0.8,0,16.21,18.9,185,1648.3,4782,0,0,5.2,61.2,61.2,43.6,0
510.343,14.9,37.9,-1.2,-0.2,5.1,0,0,0,0,0,0,82.9,0,34,94.07,28.9,71.5,115.9,-2.3,-1.6,88.61,86.7,185,958.6,4155,0,0,35.3,72,72,13.4,0
510.464,14.9,37.5,2.2,2.5,5.5,0,0,0,0,0,0,69,4,34,17.77,13.45,91.2,117.1,0,0,124.82,145.1,185,1291.5,4237,0,-6.7,78.8,46.9,46.9,11.7,0
510.580,14.9,28.4,5.9,6.9,3.2,0,0,0,0,0,0,69.5,4,34,14.13,14.73,114.7,100.7,0,0.8,159.01,151.7,185,1507.9,4280,0.3,-1.2,78.1,22.9,22.9,12.3,0
510.694,14.9,0,0.7,13.9,0,0,0,0,0,0,0,76.4,4,34,14.13,13.37,89.3,50,0,0.8,127.85,103,185,2477.3,4239,3.1,-3.7,10.9,24,24,9.6,0
510.797,14.9,0,-8.5,11.2,0,0,0,0,0,0,0,84,4,34,13.59,12.83,30.8,26.3,-1.6,-1.6,43.45,60.5,185,2128.2,4213,1.4,-8.7,5.4,24.1,24.1,9.7,0
510.905,14.9,0,-11.2,6.5,0,0,0,0,0,0,0,81.2,4,36,13.12,13.06,15.2,14.9,-2.3,-0.8,20.84,30.9,185,1897.3,4218,-6.9,-8.1,5.2,60.2,60.2,43,0
511.035,14.9,0,-11.6,4.3,0,0,0,0,0,0,0,79.9,4,36,13.45,14.1,12.3,11.9,-2.3,-1.6,16.71,19.9,185,1789.3,4187,-2.2,0.4,5.3,61.6,61.6,43.1,0
511.165,14.9,0,-11.7,2.8,0,0,0,0,0,0,0,78.3,4,36,14.21,14.66,11.7,11.7,-2.3,-1.6,15.96,16.7,185,1700.5,4213,0,0,5.3,60.9,60.9,42.8,0
511.287,14.9,0,-11.7,2,0,0,0,0,0,0,0,79.9,4,36,16.43,22.97,11.6,11.7,-2.3,-1.6,15.69,16,185,1687.1,4187,0,0,5.4,59.9,59.9,42.8,0
511.396,14.9,0,-11.7,1.6,0,0,0,0,0,0,0,82.6,4,34,36.55,94.1,11.6,11.8,-2.3,-1.6,15.52,15.9,185,1597.8,4162,0,0,5.3,59.8,59.8,42.7,0
511.523,14.9,0,-11.7,1.4,0,0,0,0,0,0,0,84.9,4,34,99.04,234.95,11.6,11.8,-2.3,-1.6,15.53,15.8,185,1269.5,4164,0,0,5.4,59.8,59.8,42.7,0
511.624,14.9,0,-11.6,1.3,0,0,0,0,0,0,0,86.3,4,34,234.12,234.95,11.6,11.8,-2.3,-1.6,15.63,15.8,185,921.1,4151,0,0,5.4,59.8,59.8,42.7,0
511.745,14.9,0,-11.6,1.2,0,0,0,0,0,0,0,84,4,34,234.95,234.95,11.7,11.8,-2.3,-1.6,15.58,15.8,185,673.8,4133,0,0,5.3,60.7,60.7,42.6,0
511.859,14.9,0,-11.6,1.1,0,0,0,0,0,0,0,84,4,34,234.95,234.95,11.7,11.8,-3.1,-1.6,15.62,15.8,185,577.8,4132,0,0,5.3,60.7,60.7,42.6,0
511.971,14.9,0,-11.6,1,0,0,0,0,0,0,0,82,4,34,234.95,234.95,11.7,11.8,-3.1,-1.6,15.61,15.8,185,617,4114,0,0,5.3,60,60,42.6,0
512.067,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,82.4,4,34,234.95,234.95,11.8,11.8,-3.1,-1.6,15.73,15.7,185,635.4,4110,0,0,5.3,60.6,60.6,42.6,0
