Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e30 rev1.bin
212.036,14.8,15.4,-4.7,0.2,1,0,0,0,0,0,0,72.3,2,32,15.43,15.77,32.1,31.3,3.9,3.1,26.8,113,804.6,2522,6.7,8.1,8.9,34.5,3.9,16.2,3.7,0
212.144,14.8,13.1,-5.1,0.2,1,0,0,0,0,0,0,72.2,2,32,15.59,15.9,31.3,28.2,3.9,3.1,26,113,795.5,2549,7,8.6,7.5,34.5,4.1,16.4,3.9,0
212.254,14.8,13.1,-6.4,0.2,1,0,0,0,0,0,0,73.59999999999999,2,32,15.67,15.82,31.2,26.7,3.9,3.1,24.2,113,793.2,2563,7.1,8.199999999999999,6,34.5,4.2,16.5,4,0
212.364,14.8,12.9,-8.199999999999999,0.2,1,0,0,0,0,0,0,72.90000000000001,2,32,15.76,15.52,27,25.4,4.7,3.1,23,113,797.9,2570,7.3,6.6,7.3,33.4,4.3,16.6,4,0
212.483,14.8,13.5,-8.300000000000001,0.2,1,0,0,0,0,0,0,71.09999999999999,2,32,15.26,14.94,25.5,25.5,4.7,3.1,22.5,113,815,2590,5,3.4,7.4,33,4.3,17,4,0
212.635,14.8,14.4,-7.9,0.1,1,0,0,0,0,0,0,72.2,2,32,16.19,16.81,24.4,26.7,5.4,3.1,22.9,113,821,2604,8.4,11.3,7.8,33,4.2,17,3.9,0
212.739,14.8,14.4,-7.2,0.1,1,0,0,0,0,0,0,73,2,32,16.79,16.61,26.2,27.4,4.7,3.1,24.1,113,825.1,2626,11.3,11.5,7.9,33.4,4.1,16.8,3.8,0
212.856,14.8,14.4,-7,0.1,1,0,0,0,0,0,0,72.7,2,32,16.29,15.69,27,27.3,4.7,3.1,24.4,113,821.2,2633,10.4,8.699999999999999,7.7,33.4,4.1,16.4,3.9,0
212.96,14.8,14.4,-6.9,0.1,1,0,0,0,0,0,0,73.2,2,32,14.94,14.84,27.1,27.3,4.7,3.1,24.6,113,816.9,2651,4.5,3.5,7.7,33.4,4.1,16.4,3.8,0
213.076,14.8,14.4,-6.8,0.1,1,0,0,0,0,0,0,72.7,2,32,14.66,14.99,26.9,27.3,4.7,3.1,24.7,113,768.8,2666,2.3,2.9,7.6,33.4,4.1,16.4,3.8,0
213.185,14.8,14.4,-6.7,0.1,1,0,0,0,0,0,0,72.3,2,32,14.8,15.26,27,27.3,4.7,3.1,24.8,113,763.4,2678,1.4,3.3,7.6,33.4,4.1,16.3,3.8,0
213.29,14.8,14.4,-6.7,0.1,1,0,0,0,0,0,0,70.40000000000001,2,32,14.99,15.17,26.9,27.2,4.7,3.1,24.9,113,744.3,2693,1.2,2,7.6,33.4,4.1,16.3,3.8,0
213.394,14.8,14.4,-6.7,0.1,1,0,0,0,0,0,0,73.59999999999999,2,32,15.22,15.13,27.5,27.2,4.7,3.1,25,113,729.6,2707,1.5,1,7.6,33.4,4,16.8,3.8,0
213.504,14.8,14.1,-6.8,0.1,1,0,0,0,0,0,0,71.8,2,32,15.34,15.22,27.7,27.2,4.7,3.1,25.1,113,730.7,2724,1.4,0.5,7.7,33.4,4,16.8,3.8,0
213.614,14.8,14.4,-7,0.1,1,0,0,0,0,0,0,73.2,2,32,15.17,15.39,27,26.2,4.7,3.1,24.6,113,735.5,2730,-0.2,0.6,7.5,33.4,4.1,16.4,3.9,0
213.724,14.8,14.4,-7.1,0.1,1,0,0,0,0,0,0,73,2,32,15.06,15.17,27,27.2,4.7,3.1,25.1,113,731.7,2729,-1.4,-0.9,7.7,33.4,4,16.8,3.8,0
213.834,14.8,14.4,-7.1,0.1,1,0,0,0,0,0,0,72,2,32,15.22,15.34,26.8,27.1,4.7,3.1,25.3,113,707.2,2757,-1.4,-1.1,7.8,33.4,4,16.3,3.8,0
213.941,14.8,14.1,-7.1,0.1,1,0,0,0,0,0,0,72.2,2,32,15.56,15.56,27,26.2,4.7,3.1,25.4,113,718.1,2787,-0.5,-0.4,7.8,33.4,4.1,16.3,3.8,0
214.038,14.8,14.1,-7.2,0.1,1,0,0,0,0,0,0,71.3,2,32,15.56,15.52,26.4,26.2,4.7,3.1,25,113,730.5,2785,-0.6,-0.5,7.7,33.4,4.1,16.3,3.8,0
214.146,14.8,14.4,-7.1,0.1,1,0,0,0,0,0,0,72.2,2,32,15.43,15.56,26.4,27.1,4.7,3.1,25.5,113,718.6,2796,-1.3,-0.5,7.8,33.4,4,16.2,3.7,0
214.254,14.8,14.4,-7,0.1,1,0,0,0,0,0,0,72.7,2,32,15.47,15.56,26.8,27.1,4.7,3.1,25.8,113,720.3,2818,-1.4,-0.7,7.9,33.4,4,16.2,3.7,0
214.363,14.8,14.4,-7,0.1,1,0,0,0,0,0,0,72.3,2,32,15.55,15.6,26.8,27,4.7,3.1,26,113,731.2,2825,-1.2,-0.5,7.9,33.4,4,16.3,3.7,0
