﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 93oct_98ron
501.168,14.6,14.7,-6.3,0.3,0,0,0,0,0,0,0,72.3,3,48,14.21,15.96,30,30.9,-9.3,-8.6,19.7,196,746.4,1914,-3.3,0,5.9,30.8,106.1,0,48.6,0
501.285,14.6,14.7,-6.3,0.3,0,0,0,0,0,0,0,72.2,3,48,14.35,16,30.5,30.8,-9.3,-8.6,19.7,196,755.1,1928,-4,0.9,5.9,31.5,108.4,0,49.3,0
501.406,14.6,14.7,-6.2,0.3,0,0,0,0,0,0,0,72.9,3,48,14.53,15.59,30.3,30.9,-9.3,-8.6,19.8,196,759.6,1928,-4,0.8,6,31.5,107.4,0,49.2,0
501.516,14.6,14.7,-6.1,0.3,0,0,0,0,0,0,0,72.9,3,50,14.7,14.63,30.5,30.7,-9.3,-8.6,19.8,196,756.4,1932,-3.7,-3.2,6,31.9,108.4,0,48.4,0
501.635,14.6,14.8,-6,0.3,0,0,0,0,0,0,0,72.9,3,48,14.86,14.17,30.5,30.6,-9.3,-8.6,19.8,196,753,1942,-3,-4.7,5.9,31.9,109.9,0,48.3,0
501.752,14.6,14.8,-6,0.3,0,0,0,0,0,0,0,72.5,3,48,15,14.02,30.5,30.7,-9.3,-8.6,19.9,196,748.6,1954,-2.8,-4.5,5.9,31.9,108.3,0,48.3,0
501.868,14.6,14.8,-5.9,0.3,0,0,0,0,0,0,0,72.5,3,48,15.04,14.08,30.1,30.7,-9.3,-8.6,20,196,728,1959,-2,-5,6,31.9,106.8,0,49.1,0
501.995,14.6,14.8,-5.9,0.3,0,0,0,0,0,0,0,72,3,48,14.9,14.46,30.5,30.6,-9.3,-8.6,20,196,728,1962,-1.9,-3.7,6,31.9,108.2,0,48,0
502.114,14.6,14.6,-6,0.3,0,0,0,0,0,0,0,72.3,3,48,14.67,15.11,31.1,30,-9.3,-8.6,20,196,738.5,1973,-2,-1.1,6,32.2,109.6,0,49.1,0
502.236,14.6,14.6,-6.1,0.3,0,0,0,0,0,0,0,72.3,3,48,14.5,15.11,30.8,29.9,-9.3,-8.6,19.8,196,753,1984,-2.5,-0.6,5.9,32.2,109.4,0,50,0
502.356,14.6,14.7,-6.3,0.3,0,0,0,0,0,0,0,72.9,3,48,14.33,14.57,30.6,29.8,-9.3,-8.6,19.8,196,761.7,1989,-2.7,-3.6,6,32.2,108.9,0,49.4,0
502.468,14.6,14.7,-6.5,0.3,0,0,0,0,0,0,0,72.7,3,48,14.38,14.1,30.4,29.9,-9.3,-8.6,19.8,196,754.5,1997,-4.4,-7.8,5.9,32.2,107.9,0,49.2,0
502.574,14.6,14.7,-6.5,0.3,0,0,0,0,0,0,0,72.7,3,48,14.5,14.27,30,29.9,-9.3,-8.6,19.9,196,734.9,2003,-4.9,-8.9,5.9,33,106.4,0,48.7,0
502.696,14.6,14.7,-6.6,0.3,0,0,0,0,0,0,0,71.8,3,48,14.56,14.9,29.8,30,-9.3,-8.6,20,196,731.1,2008,-4.7,-6.6,5.9,33,105.6,0,49.8,0
502.814,14.6,14.7,-6.6,0.3,0,0,0,0,0,0,0,72.5,3,50,14.6,16.23,29.7,29.8,-9.3,-8.6,20,196,728.5,2019,-4.5,0.5,5.9,32.2,105.2,0,48.8,0
502.931,14.6,14.7,-6.6,0.3,0,0,0,0,0,0,0,71.3,3,48,14.56,16.48,29.5,29.8,-9.3,-8.6,20.1,196,739,2028,-4.8,1.5,5.9,32.2,105.2,0,49.6,0
503.099,14.6,14.7,-6.5,0.3,0,0,0,0,0,0,0,73,3,48,14.5,14.93,29.3,29.8,-9.3,-8.6,20.1,196,753.7,2037,-5,-5.3,5.9,32.2,103.8,0,49.2,0
503.217,14.6,14.7,-6.5,0.3,0,0,0,0,0,0,0,72.9,3,48,14.5,14.04,29.6,29.8,-9.3,-8.6,20.2,196,741.1,2041,-5.4,-7.9,5.9,32.2,104.8,0,49.1,0
503.315,14.6,14.8,-6.5,0.3,0,0,0,0,0,0,0,72.9,3,50,14.6,13.59,29.5,29.8,-9.3,-8.6,20.2,196,760.1,2047,-6.6,-8.8,5.9,32.2,104.4,0,49,0
503.428,14.6,14.8,-6.5,0.3,0,0,0,0,0,0,0,72.5,3,48,14.79,13.48,29.7,29.8,-9.3,-8.6,20.3,196,758.9,2048,-6.4,-9.2,6,32.2,105.5,0,48,0
503.551,14.6,14.8,-6.5,0.3,0,0,0,0,0,0,0,72.5,3,50,15.11,13.67,29.2,29.7,-9.3,-8.6,20.3,196,739.9,2056,-5.8,-10.8,5.9,32.2,103.3,0,49.2,0
503.656,14.6,15,-6.4,0.3,0,0,0,0,0,0,0,71.8,3,50,15.11,14.27,29.8,30.2,-9.3,-8.6,20.7,196,736,2064,-5.5,-8.4,6,33,105.8,0,47.1,0
503.761,14.6,15.5,-6.3,0.3,0,0,0,0,0,0,0,71.6,3,48,15,14.9,30.1,31.7,-9.3,-8.6,21.2,196,739.4,2072,-4.5,-5.9,6.2,33,107.3,0,45.1,0
503.876,14.6,16.8,-5.8,0.3,0,0,0,0,0,0,0,72.3,3,50,14.64,15.55,32.4,35.4,-8.6,-7.8,23.1,196,750.7,2075,-4.5,-3.1,7.4,33,116.3,0,40.7,0
503.987,14.6,19.8,-4.8,0.3,0,0,0,0,0,0,0,72.7,3,48,14.23,15.96,37.7,39.2,-6.2,-5.4,26.2,196,742.7,2086,-4.5,-1.7,8.7,31.5,135.2,0,36.1,0
504.106,14.6,25.3,-4.4,0.3,0,0,0,0,0,0,0,72,3,50,13.81,15.5,38.3,42,-6.2,-5.4,27.8,196,781.9,2099,-5,-4.1,8.9,30,139.8,0,35.3,0
504.244,14.6,34.3,-1.2,0.1,0,0,0,0,0,0,0,72.2,3,50,13.77,14.79,63.6,72,-5.4,-4.7,39.4,196,823.9,2132,-8.5,-7.8,21.5,18,235.1,0,28.2,0
504.366,14.6,37.9,0.4,0.6,6,0,0,0,0,0,0,69.5,3,48,14.64,15.42,87.4,131.3,-1.6,-0.8,80,196,1010,2163,-5.3,-1.2,71.3,10.9,292.2,0,90.3,0
504.495,14.6,52.2,1.3,1.5,9.4,0,0,0,0,0,0,72.7,3,48,14.35,13.87,97.7,161,-0.8,0,104.6,196,1223.6,2209,-9.7,-11.9,79.3,12.4,326.4,0,92,0
504.616,14.6,88.7,2.7,2.8,11.3,0,0,0,0,0,0,75,3,48,14.64,14.51,110.4,173.6,0,0,124.2,196,1438.8,2264,-12.4,-15.8,81.2,11.2,364.4,0,92.5,0
504.729,14.6,99.6,3.4,4.2,10.8,0,0,0,0,0,0,68.4,3,48,15.76,16.98,119,174.2,0,0.8,131.6,196,1754.9,2318,-9,-3.8,81.1,11.2,400.9,0,92.6,0
504.838,14.6,99.6,4.9,6,10.6,0,0,0,0,0,0,69.5,3,50,15.55,14.5,130.6,174.7,0,0.8,136.2,196,2199.4,2361,-9.9,-14.6,81.1,8.2,441.3,0,92.6,0
504.955,14.6,99.6,7.9,8.2,10.8,0,0,0,0,0,0,73.9,3,50,15.76,16.63,150.2,175.2,0.8,1.6,141.3,196,2369.8,2415,-9.5,-8.8,81,6,506.6,0,92.7,0
505.057,14.6,99.6,10.6,11.1,11,0,0,0,0,0,0,71.3,3,50,15.33,14.28,167,176.1,1.6,1.6,147.7,196,2698.2,2499,-9.2,-9.2,81,3,552,0,29.8,0
505.174,14.6,99.6,12.3,12.9,11.2,0,0,0,0,0,0,75.7,3,50,14.76,14.73,177.5,175.9,1.6,1.6,151,196,3001.2,2541,-11.2,-14.7,77,3,590.3,0,28.2,0
505.299,14.6,99.6,12.7,13.8,11.2,0,0,0,0,0,0,76.2,3,50,14.9,13.77,180.3,175.7,1.6,1.6,154.5,196,3074.5,2634,-12.3,-15.5,29.6,2.2,601.1,0,26.2,0
505.427,14.6,99.6,11.6,13,11.5,0,0,0,0,0,0,81.4,3,50,14.86,18.51,173.3,175.4,0.8,1.6,156.8,196,2882.7,2695,-13.6,2,29.1,3,585.3,0,29.6,0
505.550,14.6,99.6,12,12.7,11.7,0,0,0,0,0,0,72.7,3,50,14.47,12.23,175.6,175.1,1.6,1.6,161.6,196,2823.3,2779,-15.1,-26.2,74.5,3.4,609.8,0,32.7,0
505.660,14.6,99.6,12.7,14.2,11.6,0,0,0,0,0,0,70.7,3,50,12.91,13.94,178.9,174.9,0.8,1.6,165.5,196,2930.2,2847,-18.5,-26.2,30.8,3,619.4,0,27.5,0
505.765,14.6,99.6,12,13.9,11.7,0,0,0,0,0,0,69.2,3,50,13.11,12.48,175.5,174.7,0.8,1.6,169.7,196,2920.2,2908,-16.3,-12.2,29.3,3.4,609.7,0,29.7,0
505.886,14.6,99.6,11.6,13.4,11.4,0,0,0,0,0,0,72.7,3,50,12.78,12.12,174,174.5,0.8,0.8,173.4,196,2910.9,2967,-17.1,-17.5,30.8,3.4,604.5,0,29.2,0
506.008,14.6,99.6,11.5,13.1,11.3,0,0,0,0,0,0,74.6,3,50,12.69,12.1,174.5,174.3,0.8,0.8,178,196,2911.1,3044,-17.3,-21.1,32,3.4,602.7,0,30.3,0
506.126,14.6,99.6,11.4,13.2,11.1,0,0,0,0,0,0,74.1,3,50,12.63,12.36,174.2,174.2,0.8,0.8,182.5,196,2918.8,3135,-17.4,-21.5,31.7,3.4,603.8,0,28.2,0
506.239,14.6,99.6,11.4,13.1,11.2,0,0,0,0,0,0,74.8,3,50,12.62,12.69,173.8,174.2,0.8,0.8,186.4,196,2842.6,3194,-17.6,-20.9,32.7,3.4,602.6,0,28.1,0
506.401,14.6,99.6,11.6,13,11.3,0,0,0,0,0,0,72.3,3,50,12.59,12.33,174,174.2,0.8,0.8,190.6,196,2827,3262,-18.5,-23.9,34.4,3.4,602.1,0,29.2,0
506.527,14.6,99.6,11.7,13,11.5,0,0,0,0,0,0,74.5,3,50,12.42,12.55,173.8,174,0.8,0.8,196.7,196,2759,3345,-19.5,-24.6,37,3.4,602.6,0,30.6,0
506.644,14.6,99.6,11.9,13,11.6,0,0,0,0,0,0,73.7,3,50,12.52,12.63,173.7,173.8,0.8,0.8,200.9,196,2750.8,3432,-20.1,-24.1,38.2,3.4,604,0,31,0
506.765,14.6,99.6,12.4,13,11.9,0,0,0,0,0,0,71.8,3,50,12.46,12.55,175.3,173.7,0.8,0.8,205.1,196,2709.6,3512,-20.8,-25.3,75.1,3.8,611,0,31.6,0
506.871,14.6,99.6,13.1,13.3,12,0,0,0,0,0,0,74.1,3,50,12.75,12.69,178.6,173.5,0.8,0.8,209.1,196,2648.6,3600,-18.5,-23.6,74.8,3.8,625.3,0,30.7,0
506.984,14.6,99.6,13.1,13.4,12.2,0,0,0,0,0,0,74.3,3,52,12.63,12.61,177.3,173.4,0.8,0.8,213,196,2704.7,3644,-18.9,-24.5,75.1,3.8,621.3,0,31.1,0
507.104,14.6,99.6,13.1,13.6,12.5,0,0,0,0,0,0,74.1,3,52,12.63,12.86,174.6,173.1,0.8,0.8,216.7,196,2654.3,3729,-17.7,-21.7,75.1,3.8,614.5,0,31.8,0
507.227,14.6,99.6,13.1,13.7,12.7,0,0,0,0,0,0,74.3,3,52,12.66,13.18,172.4,171.6,0.8,0.8,220.8,196,2662.8,3811,-16.9,-25.3,75.4,3.8,602.5,0,31.3,0
507.339,14.6,99.6,13.6,13.8,12.7,0,0,0,0,0,0,70.7,3,52,12.66,13.49,175,170.7,0.8,0.8,223.8,196,2517.5,3871,-15.6,-17.5,75,3.8,613.1,0,29.7,0
507.458,14.6,99.6,13.5,13.6,12.7,0,0,0,0,0,0,72.3,3,52,12.58,12.32,173.6,169.6,0.8,0.8,227,196,2590.6,3927,-17.8,-22.1,76.1,3.8,609.5,0,30.6,0
507.578,14.6,99.6,13.4,13.4,12.5,0,0,0,0,0,0,72.7,3,54,12.55,12.42,173.2,168,0.8,0.8,230.4,196,2399.9,4027,-16.8,-21.3,75.8,4.5,610,0,29.6,0
507.691,14.6,99.6,13.4,13.5,12.5,0,0,0,0,0,0,71.1,3,54,12.81,12.83,171.8,167.5,0.8,0.8,233.2,196,2348.8,4085,-15.8,-20.5,75.3,4.5,608.1,0,29.2,0
507.811,14.6,99.6,13.4,13.5,12.5,0,0,0,0,0,0,72.5,3,54,12.52,12.69,171,166.4,0.8,0.8,235.1,196,2367.5,4152,-16.1,-19.8,75.6,4.5,604.5,0,28.5,0
507.933,14.6,99.6,13.3,13.2,12.3,0,0,0,0,0,0,70.9,3,54,12.81,12.73,169.7,164.7,1.6,1.6,238.7,196,2268.5,4262,-12.7,-19.7,75.7,4.5,602.6,0,28.8,0
508.054,14.6,99.6,12.3,12.4,12.3,0,0,0,0,0,0,75.3,3,54,12.66,12.88,163,164.2,1.6,1.6,242.3,196,2177.6,4309,-12.1,-16.5,79.3,4.9,583.1,0,30.2,0
508.159,14.6,99.6,11.8,11.8,12.3,0,0,0,0,0,0,73.4,3,55,12.69,12.91,158.3,163.6,1.6,1.6,244.9,196,2079.4,4372,-11.5,-15.5,81.1,4.9,561.4,0,31.6,0
508.271,14.6,99.6,11.6,11.6,12.3,0,0,0,0,0,0,74.3,3,55,12.61,12.89,156.7,163.2,1.6,1.6,247.3,196,2111.4,4420,-11,-15.5,81.1,4.9,556.2,0,36.9,0
508.393,14.6,99.6,11.6,12.2,12.3,0,0,0,0,0,0,67.5,3,55,12.66,12.72,156.2,162.3,1.6,1.6,250,196,2033.3,4537,-11,-15.5,81.1,5.2,557.6,0,34.5,0
508.500,14.6,99.6,12.4,13,12.3,0,0,0,0,0,0,70.5,3,57,12.86,12.63,161.9,162.3,2.3,2.3,253.9,196,1980.1,4560,-8.3,-14.2,79,5.2,580.4,0,33.1,0
508.602,14.6,99.6,12.4,13,12.5,0,0,0,0,0,0,74.3,3,57,12.33,12.55,160.2,162.3,2.3,2.3,257,196,2107.2,4649,-10.9,-15.6,76.9,5.2,574.8,0,33,0
508.716,14.6,99.6,12.4,13,12.5,0,0,0,0,0,0,71.3,3,57,12.49,12.23,160.3,162.3,2.3,2.3,259.8,196,2035.7,4667,-9.8,-15.3,78.6,5.2,575.8,0,33.8,0
508.831,14.6,89.5,12.4,12.7,12.4,0,0,0,-3,0,0,72.5,3,57,12.33,12.42,160.6,162.3,3.1,3.1,264.2,196,2004.8,4820,-10.8,-15.4,79.3,5.2,572.1,0,34,0
508.940,14.6,84.3,12.4,12.8,12.5,0,0,0,-3,0,0,69.3,3,57,12.12,12.02,160,162.3,3.1,3.1,269.4,196,1907.9,4819,-12,-18.1,79.7,5.2,569.3,0,34.4,0
509.044,14.6,85.1,12.4,13,12.5,0,0,0,-2.7,0,0,68.8,3,59,12.23,12.43,160.7,162.3,3.1,3.1,271.3,196,1867.9,4837,-12,-17.2,78.5,5.2,572.9,0,33.9,0
509.176,14.6,85.5,12.4,13,12.5,0,0,0,-2.3,0,0,68.6,3,59,12.26,12.18,160,162.3,3.9,3.9,274.5,196,1889.6,4936,-11.8,-18.2,79.3,5.2,570.8,0,35.1,0
509.288,14.6,77.2,12.4,12.6,12.5,0,0,0,-2.3,0,0,67.7,3,59,12.02,12.12,161.1,162.3,4.7,4.7,281.9,196,1952.7,5049,-13.1,-18.4,81.1,6,578.4,0,37.6,0
509.398,14.6,41.5,12.9,13,12.5,0,0,0,-2,0,0,73.6,3,61,12.05,12.15,163.3,162.3,3.9,3.9,283.7,196,2005.2,5059,-14.2,-19.4,78.7,6,596.8,0,36,0
509.518,14.6,4.1,12.2,13.8,4.8,0,0,0,-2,0,0,73.6,3,61,11.79,11.69,159.3,113.6,4.7,4.7,259.5,196,1835.2,5142,-12,-12,39,0.8,563.6,0,25.5,0
509.641,14.6,0,-4.2,15.3,0,0,0,0,-1.7,0,0,84,3,61,11.95,11.62,57.3,44.6,4.7,4.7,132.2,196,2027.6,5012,-12,-12,8.4,20.2,229.6,0,23.5,0
509.801,14.6,0,-10.6,9.2,0,0,0,0,0,0,0,81,0,61,13.01,13.71,16.5,11.2,3.9,3.9,42.9,196,2017.5,4818,0,0,2.3,1.1,0,0,58.1,0
509.927,14.6,0,-11.5,4.2,0,0,0,0,0,0,0,87,0,61,177.88,234.95,10.6,11.2,2.3,3.1,19.5,196,1903.5,4510,0,0,5,-9,0,0,58.6,0
510.032,14.6,0,-11.4,2.9,0,0,0,0,0,0,0,84,0,61,234.95,234.95,11.2,11.6,1.6,3.1,17.2,196,1476.8,4311,0,0,5.3,-9,0,0,58.5,0
510.147,14.6,0,-11.3,2.2,0,0,0,0,0,0,0,82.6,0,61,234.95,234.95,11.7,11.9,0.8,2.3,16.4,196,1178,4037,0,0,5.4,-6.8,0,0,57.5,0
510.266,14.6,0,-11.4,1.8,0,0,0,0,0,0,0,83.7,0,61,234.95,234.95,11.6,11.1,-1.6,0,14.3,196,911.4,3641,0,0,4.4,-6.8,0,0,53.3,0
510.384,14.6,0,-11.4,1.5,0,0,0,0,0,0,0,83.1,0,61,234.95,234.95,11.4,11.3,-0.8,0,14.2,196,685.9,3726,0,0,4.7,-9,0,0,54.8,0
510.506,14.6,0,-11.4,1.3,0,0,0,0,0,0,0,83.3,4,61,234.95,234.95,11.3,11.3,-0.8,0,14.1,196,592.7,3736,0,0,4.7,-9,0,0,55.2,0
510.619,14.6,0,-11.4,1.1,0,0,0,0,0,0,0,82,4,61,234.95,234.95,11.3,11.3,-0.8,0,14,196,628,3731,0,0,4.7,-9,0,0,55.1,0
510.722,14.6,0,-11.4,1.1,0,0,0,0,0,0,0,82.2,4,61,234.95,234.95,11.3,11.3,-0.8,0,14,196,644.1,3722,0,0,4.6,-9,0,0,54.1,0
510.838,14.6,0,-11.4,1,0,0,0,0,0,0,0,82.2,4,61,234.95,234.95,11.2,11.3,-0.8,0,13.9,196,658.5,3714,0,0,4.6,-9,0,0,54,0
510.939,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,82.4,4,61,234.95,234.95,11.2,11.3,-0.8,0,13.9,196,664.9,3705,0,0,4.6,-9,0,0,54.2,0
511.050,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,82.6,4,61,234.95,234.95,11.1,11.2,-0.8,0,13.8,196,672.8,3693,0,0,4.6,-9,0,0,54.8,0
511.168,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,82.8,4,61,234.95,234.95,11.1,11.2,-0.8,0,13.7,196,676.8,3686,0,0,4.5,-9,0,0,54.7,0
511.277,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,83.7,4,61,234.95,234.95,11.1,11.2,-1.6,0,13.7,196,677.4,3679,0,0,4.5,-9,0,0,54.7,0
511.389,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,83.5,4,61,234.95,234.95,11.1,11.2,-1.6,0,13.6,196,678.9,3677,0,0,4.5,-9,0,0,53.7,0
511.507,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,83.5,4,61,234.95,234.95,11.1,11.1,-1.6,0,13.6,196,679.8,3661,0,0,4.5,-9,0,0,53.5,0
511.626,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,83.7,4,61,234.95,234.95,11.1,11.1,-1.6,0,13.5,196,680.5,3664,0,0,4.5,-9,0,0,53.5,0
511.748,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,83.5,4,61,234.95,234.95,11.1,11.1,-1.6,0,13.5,196,682.5,3651,0,0,4.5,-9,0,0,53.8,0
511.864,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,83.8,4,61,234.95,234.95,11.1,11.1,-1.6,0,13.4,196,683.2,3644,0,0,4.5,-9,0,0,53.4,0
511.986,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,83.3,4,61,234.95,234.95,11,11.1,-1.6,0,13.4,194,681.8,3629,0,0,4.4,-9,0,0,53.3,0
512.099,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,83.3,4,61,234.95,234.95,10.9,11.1,-1.6,0,13.3,194,682.6,3629,0,0,4.5,-9,0,0,53.3,0
512.227,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,83.1,4,61,234.95,234.95,11,11,-1.6,0,13.3,194,679.6,3618,0,0,4.5,-9,0,0,54.1,0
512.338,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,83.1,4,61,234.95,234.95,10.9,11,-1.6,0,13.2,194,680.3,3612,0,0,4.4,-9,0,0,53.4,0
512.448,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,83.7,4,61,234.95,234.95,11,11,-1.6,0,13.2,194,680.5,3601,0,0,4.4,-9,0,0,54.3,0
512.558,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,83.7,4,61,234.95,234.95,11,11,-1.6,0,13.1,194,678.9,3592,0,0,4.4,-9,0,0,54,0
512.658,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,83.1,4,61,234.95,234.95,11,11,-1.6,0,13.1,194,680.5,3579,0,0,4.4,-9,0,0,52.9,0
512.764,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,82.9,4,61,234.95,234.95,11,11,-1.6,0,13,194,681.8,3577,0,0,4.3,-9,0,0,52.9,0
512.873,14.6,0,-11.5,0.7,0,0,0,0,0,0,0,83.5,4,61,234.95,234.95,11,11,-1.6,0,13,194,678.9,3573,0,0,4.4,-9,0,0,52.9,0
