﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
6.924,15,0,0,0,-15,0,0,0,0,0,0,75.3,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.6,0,0,0,7.4,0,0,37,0
7.030,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
7.138,15,0,0,0,-15,0,0,0,0,0,0,75.3,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.6,0,0,0,7.3,0,0,37,0
7.258,15,0,0,0,-15,0,0,0,0,0,0,75.3,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
7.365,15,0,0,0,-15,0,0,0,0,0,0,75.3,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
7.479,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.6,0,0,0,7.4,0,0,37,0
7.583,15,0,0,0,-15,0,0,0,0,0,0,75.3,0,25,14.68,14.68,0,0,0,0,0,0,11822,52,0,0,0,7.4,0,0,37,0
7.738,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
7.845,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.3,0,0,37,0
7.956,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,52,0,0,0,7.4,0,0,37,0
8.054,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
8.160,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.3,0,0,37,0
8.274,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.3,0,0,37,0
8.380,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,52,0,0,0,7.4,0,0,37,0
8.498,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,52.8,0,0,0,7.4,0,0,37,0
8.627,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
8.750,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.6,0,0,0,7.4,0,0,37,0
8.867,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.6,0,0,0,7.4,0,0,37,0
8.972,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.6,0,0,0,7.4,0,0,37,0
9.070,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
9.194,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
9.294,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
9.392,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
9.498,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.3,0,0,37,0
9.609,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
9.723,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
9.822,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.3,0,0,37,0
9.935,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.6,0,0,0,7.3,0,0,37,0
10.037,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.2,0,0,0,7.4,0,0,37,0
10.137,15,0,0,0,-15,0,0,0,0,0,0,75.2,0,25,14.68,14.68,0,0,0,0,0,0,11822,51.6,0,0,0,7.4,0,0,37,0
