Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e30 rev1.bin
206.365,14.6,15.4,-6.9,0.1,1,0,0,0,0,0,0,73,3,32,16.05,16.08,27.8,28.4,3.9,1.6,21.9,102,780.7,2274,3.1,2.1,7,32.2,4.3,0,4.1,0
206.475,14.6,15.4,-6.7,0.1,1,0,0,0,0,0,0,72.5,3,32,15.72,15.52,28,29,3.9,1.6,22.2,102,773.2,2270,1.7,-0.8,6.9,32.2,4.3,0,4,0
206.585,14.6,15,-6.5,0.1,1,0,0,0,0,0,0,71.59999999999999,3,32,15.01,15.06,28.4,29.6,3.9,1.6,22.7,102,755.1,2278,-1,-3.2,7.1,32.2,4.2,0,4,0
206.694,14.6,15,-6.2,0.1,1,0,0,0,0,0,0,74.8,3,32,14.83,15.19,28.7,30.2,3.9,1.6,23.3,102,756.3,2285,-2.5,-3.4,7.3,32.2,4.2,0,3.9,0
206.795,14.6,15,-5.9,0.1,1,0,0,0,0,0,0,71.40000000000001,3,32,14.97,15.52,28.9,30.4,3.9,1.6,23.6,102,745.4,2287,-2.3,-2.6,7.3,32.2,4.2,0,3.9,0
206.905,14.6,15,-5.7,0.1,1,0,0,0,0,0,0,73.2,3,32,15.16,15.43,28.8,30.7,3.9,1.6,23.8,102,728.8,2289,-2,-3.3,7.4,32.2,4.2,0,3.9,0
207.011,14.6,15,-5.4,0.1,1,0,0,0,0,0,0,72.7,3,32,15.2,15.3,29.2,31,3.9,1.6,24.1,102,737.7,2290,-2.4,-4.7,7.8,32.2,4.1,0,3.9,0
207.116,14.6,15,-5.1,0.1,1,0,0,0,0,0,0,74.09999999999999,3,32,15.24,15.6,29.5,31.2,3.9,1.6,24.3,102,746.2,2293,-2.6,-3.6,7.9,32.2,4.1,0,3.9,0
207.221,14.6,14.8,-5.1,0.1,1,0,0,0,0,0,0,73.2,3,32,15.33,15.69,31.3,31.4,3.9,2.3,24.5,102,744.8,2299,-2.6,-3.6,8,33,4.1,0,3.8,0
207.336,14.6,14.7,-5.1,0.1,1,0,0,0,0,0,0,72.2,3,32,15.42,15.6,31,31.3,3.9,2.3,24.7,102,737.3,2303,-2.7,-4.3,8,33.4,4.1,0,3.8,0
207.444,14.6,14.7,-5.1,0.1,1,0,0,0,0,0,0,72,3,32,15.29,15.52,31.4,31.2,3.9,2.3,24.7,102,745.2,2313,-3.4,-4.8,8.1,33.4,4.1,0,3.8,0
207.551,14.6,14.7,-5.1,0.1,1,0,0,0,0,0,0,73.90000000000001,3,32,15.5,15.73,31.5,31.1,3.9,2.3,24.7,102,736.9,2320,-2.7,-4.1,8.1,33.4,4.1,0,3.8,0
207.659,14.6,14.7,-5.2,0.1,1,0,0,0,0,0,0,71.3,3,32,15.59,15.82,31.2,31,3.9,1.6,24.7,102,725.8,2327,-2.9,-4.2,8.1,33.4,4.1,0,3.8,0
207.765,14.6,14.7,-5.2,0.1,1,0,0,0,0,0,0,72.90000000000001,3,32,15.59,15.73,31,31,3.9,1.6,24.7,102,718.5,2329,-3,-4.3,8.1,33.4,4.1,0,3.8,0
207.874,14.6,14.7,-5.3,0.1,1,0,0,0,0,0,0,72.3,3,32,15.63,15.77,30.7,31,3.9,1.6,24.5,102,726.9,2329,-2.8,-4.2,8,33.4,4.1,0,3.8,0
207.981,14.6,14.7,-5.2,0.1,1,0,0,0,0,0,0,72.90000000000001,3,32,15.72,15.86,30.4,30.9,3.9,1.6,24.7,102,730.1,2337,-2.7,-3.7,8.1,33.4,4.1,0,3.8,0
208.082,14.6,14.7,-5.2,0.1,1,0,0,0,0,0,0,71.09999999999999,3,32,15.76,15.86,30.6,30.9,3.9,1.6,24.7,102,706.1,2339,-2.6,-3.7,8.1,33.4,4.1,0,3.8,0
208.197,14.6,14.7,-5.2,0.1,1,0,0,0,0,0,0,73,3,32,15.8,15.82,30.8,30.8,3.9,1.6,24.7,102,720.8,2342,-2.4,-3.8,8.1,33.4,4.1,0,3.8,0
208.307,14.6,14.7,-5.1,0.1,1,0,0,0,0,0,0,72,3,32,15.63,15.82,30.7,30.7,3.9,1.6,24.7,102,722,2350,-2.9,-3.8,8.1,33.4,4.1,0,3.8,0
208.404,14.6,14.7,-5.2,0.1,1,0,0,0,0,0,0,70.90000000000001,3,32,15.67,15.86,30.5,30.7,3.9,1.6,24.7,102,715.3,2351,-2.7,-3.5,8.1,33.4,4.1,0,3.8,0
208.514,14.6,14.7,-5.2,0.1,1,0,0,0,0,0,0,72.3,3,32,15.8,15.69,30.8,30.7,3.9,1.6,24.7,102,725.7,2351,-2.5,-4.4,8.1,33.4,4.1,0,3.8,0
208.624,14.6,15,-5.2,0.1,1,0,0,0,0,0,0,70.2,3,32,15.72,15.82,30.7,30.9,3.9,1.6,24.7,102,726.3,2357,-3,-3.7,8.1,33.4,4.1,0,3.8,0
208.734,14.6,16.7,-4.9,0.1,1,0,0,0,0,0,0,70.7,3,32,15.63,15.9,32,33.7,3.9,2.3,26.2,102,719,2360,-3.4,-3.3,9.1,33.4,3.9,0,3.7,0
208.845,14.6,18.3,-4.6,0.1,1,0,0,0,0,0,0,71.3,3,32,15.76,15.86,33.8,34.9,3.9,3.1,27.5,102,735.5,2370,-2.9,-3.4,9.4,33.4,4,0,3.7,0
208.955,14.6,17.9,-4.3,0.1,1,0,0,0,0,0,0,73,3,32,15.89,15.73,34.9,35.9,4.7,3.1,28.6,102,727.9,2379,-2.4,-4.1,9.800000000000001,33.8,4,0,3.7,0
209.064,14.6,18.3,-4,0.1,1,0,0,0,0,0,0,72.5,3,32,15.85,15.73,36,37.2,4.7,3.9,29.6,102,736,2387,-2.5,-3.8,10.4,33.4,4,0,3.8,0
209.182,14.6,21.5,-3.6,0.1,1,0,0,0,0,0,0,73.59999999999999,3,32,15.93,15.82,37.4,40.1,4.7,3.9,31.2,102,724.3,2395,-2.1,-3.8,11.3,31.9,4.1,0,3.9,0
209.331,14.6,47.1,-0.7,-0.4,1.077,3.2,0,0,0,0,0,71.8,3,32,15.96,15.95,70.8,113,7.8,7.8,64.7,102,693.6,2461,-1.2,-2.6,38.1,6.8,67.3,77.09999999999999,15.9,0
209.444,14.6,48.2,-0.5,-0.3,1.394,7.5,0,0,0,0,0,77.5,3,32,13.24,12.76,76.7,133,7.8,7.8,97.7,102,878.1,2440,-7.7,-12,76,13.9,90,100,22.6,0
209.549,14.6,61.1,0.1,0.3,1.644,11.1,0,0,0,0,0,75.3,3,32,12.33,12.66,84.3,152.4,7.8,7,117.4,102,1096.4,2480,-12,-12,79.40000000000001,10.5,90,100,27.9,0
209.655,14.6,68.59999999999999,0.8,1,1.842,16.3,0,0,0,0,0,70.5,3,32,12.95,12.94,88.2,167.7,7,7,133.6,102,1336.9,2513,-12,-12,81.09999999999999,13.9,90,100,34.3,0
209.765,14.6,76.90000000000001,1.7,1.9,2.023,20.3,0,0,0,0,0,76,3,32,13.68,13.48,93.09999999999999,178.1,7,7,150.4,102,1517.3,2544,-12,-12,81.09999999999999,13.9,90,100,34.1,0
209.876,14.6,77.59999999999999,2.7,2.9,2.109,20.5,0,0,0,0,0,73,3,32,14.31,14.05,98.7,178.3,6.2,6.2,160,102,1595.2,2578,-12,-12,81.09999999999999,14.2,88.09999999999999,100,29.9,0
209.985,14.6,77.2,3.7,4,2.136,20.6,0,0,0,0,0,72.90000000000001,3,32,14.79,14.53,104.5,178.6,5.4,5.4,166.2,102,1763.6,2624,-12,-12,81,14.2,89.09999999999999,100,35.4,0
210.096,14.6,77.90000000000001,5.1,5.3,2.129,19.9,0,0,0,0,0,73,3,32,15.72,15.47,113,177.5,5.4,5.4,169.6,102,1883.6,2661,-7,-8.800000000000001,81,12.4,89,100,34.7,0
210.2,14.6,81.7,6.5,6.6,2.127,20,0,0,0,0,0,72.3,3,32,14.37,14.58,120.6,178.1,3.9,3.9,175.6,102,1980.8,2707,-6.5,-7.9,81,12,88.8,100,33.7,0
210.305,14.6,75,7.6,8.1,2.133,20.3,0,0,0,0,0,76,3,32,13.95,14.04,127.1,179.4,2.3,2.3,181.6,102,2398,2753,-9.4,-10.3,81,10.5,88.7,100,33.1,0
210.412,14.6,69.90000000000001,9.5,9.800000000000001,2.14,20.4,0,0,0,0,0,76.59999999999999,3,32,15.76,15.39,137.8,179.9,0.8,1.6,188.9,102,2555.6,2820,-2.3,-5.1,81,10.5,88.5,100,31.9,0
210.516,14.6,68.7,10.8,11.6,2.146,20.5,0,0,0,0,0,74.09999999999999,3,32,14.83,14.74,143.1,180.3,-0.8,0,196.2,102,2735.5,2885,-2,-4.5,81.09999999999999,9.4,88.3,100,31,0
210.626,14.6,67.40000000000001,12.5,13.9,2.148,20.5,0,0,0,0,0,78.7,3,32,14.56,14.25,148.1,180.6,-0.8,0,201,102,2812.7,2943,-0.9,-5.4,81,8.199999999999999,69.7,86.8,30.5,0
210.735,14.6,67,14.3,16.1,2.153,20.6,0,0,0,0,0,76.40000000000001,3,32,14.07,12.91,153.2,181.3,-1.6,-0.8,207.4,102,2725.5,3029,-0.7,-12.4,81,7.5,44.8,60.2,30,0
210.846,14.6,59.3,17.3,18.4,2.156,20.6,0,0,0,0,0,74.59999999999999,3,32,13.87,13.22,161.5,181.6,-2.3,-1.6,212.4,102,2521.8,3106,-0.5,-7.2,81,6,32.8,46.6,29.6,0
210.955,14.6,56.2,18.6,19.9,2.165,21.1,0,0,0,0,0,69.3,3,32,14.08,12.3,165.4,182.1,-2.3,-1.6,218.6,102,2474.3,3143,0.4,-18.2,81,6,32.6,45.4,30.5,0
211.064,14.6,56.2,19.8,20.4,2.187,21.7,0,0,0,0,0,69,3,32,14.5,14.66,168.6,182.6,-3.1,-1.6,225.9,102,2107.7,3230,3.6,-11.1,81,5.2,34.8,47.7,30.9,0
211.171,14.6,58.9,19.8,20.3,2.204,22.1,0,0,0,0,0,76.40000000000001,3,32,13.8,12.26,168.3,183.1,-2.3,-1.6,228.8,102,1173.8,3388,1.8,-19.4,81,5.2,40.6,55.6,30.8,0
211.276,14.6,58.9,19.9,21.1,2.226,22.6,0,0,0,0,0,64,3,32,13.31,10.74,168.7,182.8,-3.1,-2.3,233.6,102,1148.6,3350,-0.7,-20.2,81,5.2,34,47.8,31.5,0
211.386,14.6,56.2,19.9,21.4,2.25,23.2,0,0,0,0,0,86.8,3,32,13.59,13.44,168.5,183,-3.1,-2.3,239.9,102,1502.5,3467,1.3,-15,81,5.2,38.6,53.5,32.4,0
211.497,14.6,49.7,21.2,21.8,2.267,23.6,0,0,0,0,0,66.7,3,32,13.75,11.82,172,183,-3.1,-2.3,241.2,102,1149.4,3552,1.8,-15,81,5.2,36.1,49.9,32,0
211.605,14.6,17.4,21.2,22.2,2.272,21.8,0,0,0,0,0,67.2,3,32,14.46,13.68,172.3,173.2,-3.1,-2.3,242.4,102,1484.4,3433,0,-9.800000000000001,81,6,29.3,42.9,32.2,0
211.716,14.6,37,20.4,20.6,2.253,24.2,0,0,0,0,0,55,3,32,16.13,14.41,169.7,182.9,-3.1,-2.3,242.5,102,1487.5,3589,0,-3.8,69,4.5,62.3,76.2,37.2,0
211.827,14.6,36.4,20.2,20.2,2.292,24.3,0,0,0,0,0,70.7,3,32,15.5,13.85,169.2,182.9,-3.1,-2.3,245.6,102,1530.4,3651,0,0,77.5,5.2,42.9,56.9,32.2,0
211.937,14.6,35.6,19.3,19.6,2.314,24.5,0,0,0,0,0,61.2,3,31,14.67,14.35,166.8,183.3,-3.1,-2.3,250,102,1572.4,3595,0,0,79.8,6.4,47.9,62.4,33,0
212.047,14.6,34.3,19.1,19.4,2.324,24.3,0,0,0,0,0,61.2,3,31,14.5,27.13,166.3,182.6,-3.1,-2.3,251,102,1589.2,3575,0,0,80.90000000000001,6.4,49.7,63.3,33.1,0
212.155,14.6,35.1,18.9,19.2,2.312,23.6,0,0,0,0,0,64.7,3,31,14.4,13.94,165.5,180.8,-3.1,-2.3,250.6,101,1581.6,3770,0,0,81.09999999999999,6.4,43.1,57,32.8,0
212.255,14.6,35.1,18.7,18.8,2.298,23.1,0,0,0,0,0,78.2,3,31,14.53,13.35,164.7,179.3,-3.1,-2.3,250.7,101,1612.4,3848,0,0,81.09999999999999,6.4,41.9,56.1,32.6,0
212.366,14.6,34.3,18.1,18.4,2.276,22.3,0,0,0,0,0,66,3,31,14.5,18.74,163.4,176.6,-3.1,-2.3,249.1,101,1633.3,3691,0,0,81.09999999999999,5.6,41.8,55.1,32.3,0
212.477,14.6,0,17.6,17.9,2.081,9.4,0,0,0,0,0,77.09999999999999,3,31,14.6,13.18,161.5,136.2,-3.1,-2.3,225.5,101,1650,3932,0,0,50.1,5.6,11.2,24,28.3,0
212.584,14.6,0,5.3,15.9,1.631,2.1,0,0,0,0,0,74.8,3,30,15.98,16.2,110.5,90.7,-2.3,-1.6,173.6,101,1805.8,3731,0,0,14.5,15,5.9,17.9,14.6,0
212.694,14.6,0,-5.6,7.8,1.17,0,0,0,0,0,0,66.3,3,30,18,12.1,43.9,29.9,9.300000000000001,9.300000000000001,84.3,101,1683.1,3830,0,0,3.8,25.1,13.6,0,12.7,0
212.799,14.6,0,-10,5.2,1.037,0,0,0,0,0,0,63.8,3,30,13.82,10.28,19.8,16.2,3.1,1.6,38.6,101,1576.2,3782,0,0,4.2,33.4,47.7,0,44.7,0
212.975,14.6,0,-11.5,2.3,1.003,0,0,0,0,0,0,71.09999999999999,3,30,13.78,10.28,11.5,11.4,3.9,1.6,17.3,101,1505.3,3777,0,0,4,3,44.8,0,42.1,0
213.082,14.6,0,-11.5,1.6,1.001,0,0,0,0,0,0,71.3,3,29,17.28,10.28,11.1,11.4,3.9,1.6,15.2,101,1458.2,3761,0,0,4.2,2.6,44.7,0,42,0
213.196,14.6,0,-11.5,1.2,1,0,0,0,0,0,0,74.5,3,29,40.77,10.28,11,11.4,3.9,1.6,14.8,101,1348.9,3770,0,0,4.3,2.6,44.7,0,42,0
213.306,14.6,0,-11.5,0.9,1,0,0,0,0,0,0,72.7,3,29,138.2,10.28,11.1,11.3,3.9,1.6,14.6,101,1234.6,3736,0,0,4.4,2.6,44.4,0,41.7,0
213.416,14.6,0,-11.5,0.8,1,0,0,0,0,0,0,73.59999999999999,3,29,234.95,10.28,11.2,11.3,3.9,1.6,14.4,101,1171.1,3720,0,0,4.4,2.6,44.3,0,41.6,0
213.527,14.6,0,-11.5,0.7,1,0,0,0,0,0,0,73.7,3,29,234.95,10.28,11.1,11.3,3.9,1.6,14.3,101,1138.3,3712,0,0,4.5,2.6,44.2,0,41.5,0
213.636,14.6,0,-11.5,0.6,1,0,0,0,0,0,0,75.2,3,29,234.95,10.28,11.1,11.2,3.9,1.6,14.2,101,1093.5,3686,0,0,4.5,2.6,44,0,41.3,0
213.745,14.6,0,-11.5,0.5,1,0,0,0,0,0,0,77.8,3,29,234.95,10.28,11.1,11.1,3.9,1.6,14,101,794.3,3660,0,0,4.5,2.6,43.8,0,41.1,0
