﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 93oct_98ron
7.429,14.6,0,-8.4,0,0,0,0,0,0,0,0,72.5,0,37,14.64,16.05,27.8,27.5,-10.1,-8.6,6.5,63,2270,730,0.5,2.9,2.1,-4.1,79,0,46.1,0
7.524,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.3,0,37,14.9,16,27.5,27.6,-10.1,-8.6,6.5,63,2272.9,715,0.8,3,2,-2.2,80.8,0,46.2,0
7.647,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.2,0,37,15,15.87,27.4,27.8,-10.1,-8.6,6.4,63,2261.1,714,0.4,2.8,2,-0.4,82.8,0,46.5,0
7.765,14.6,0,-8.5,0,0,0,0,0,0,0,0,73,0,37,15,15.72,27.3,27.7,-10.1,-8.6,6.5,63,2255.8,720,0.3,2.3,2,-2.2,80.7,0,47.2,0
7.872,14.6,0,-8.5,0,0,0,0,0,0,0,0,73,0,37,15,15.5,27.2,27.4,-10.1,-8.6,6.5,63,2258.2,728,0,1.9,2,-3,78.9,0,45.9,0
7.990,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,15,15.24,27.1,27.2,-10.1,-8.6,6.5,63,2263.3,741,-0.1,1.5,2.1,-4.1,77.4,0,45.9,0
8.111,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,15,14.9,27.1,27,-10.1,-8.6,6.5,63,2249.3,736,0,0.9,2.1,-4.5,76.2,0,46.2,0
8.225,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.9,14.7,26.9,27.4,-10.1,-8.6,6.5,63,2248.8,729,-0.2,0.4,2,-2.6,78.3,0,46.7,0
8.361,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.83,14.5,26.8,27.4,-10.1,-8.6,6.5,63,2242.8,729,-1,0.5,2.1,-2.2,78.6,0,46.2,0
8.472,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.79,14.31,26.8,27.4,-10.1,-8.6,6.5,63,2243.3,727,-0.9,-0.1,2,-1.5,78.7,0,46.2,0
8.591,14.6,0,-8.6,0,0,0,0,0,0,0,0,73,0,37,14.7,14.2,26.8,27.4,-10.1,-8.6,6.5,63,2245.8,736,-0.8,-0.3,2.1,-2.2,78.5,0,47.1,0
8.714,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.7,0,37,14.63,14.13,26.9,27,-9.3,-8.6,6.6,63,2239.1,745,-0.7,-0.5,2.1,-4.1,75.3,0,46.2,0
8.834,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.57,14.02,26.8,26.9,-10.1,-8.6,6.4,63,2227.1,730,-0.6,0,2,-3,76.5,0,47.5,0
8.956,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.2,0,37,14.5,13.97,26.8,26.8,-10.1,-8.6,6.4,63,2224.4,730,-0.2,-0.3,2,-3.4,76.6,0,46.8,0
9.089,14.6,0,-8.6,0,0,0,0,0,0,0,0,72,0,37,14.46,13.94,26.7,27.1,-10.1,-8.6,6.4,63,2237.3,725,-0.1,-0.9,2,-2.2,77.3,0,46.8,0
9.210,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.3,0,37,14.46,13.95,26.7,27.1,-10.1,-8.6,6.4,63,2235.8,718,0.2,-1.6,2,-1.9,77.9,0,47.1,0
9.331,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.41,14.02,26.8,27.3,-10.1,-8.6,6.4,63,2244.2,721,0.7,-2,2,-1.5,79.7,0,46.8,0
9.451,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.5,0,37,14.34,14.1,26.8,27.4,-10.1,-8.6,6.4,63,2230.1,717,0.5,-2.3,2,-0.4,80.2,0,46.3,0
9.554,14.6,0,-8.6,0,0,0,0,0,0,0,0,72.9,0,37,14.33,14.21,26.8,29.2,-10.1,-8.6,6.4,63,2247.8,700,0.4,-2.1,1.9,13.5,85.6,0,47.1,0
9.662,14.6,0,-8.5,0,0,0,0,0,0,0,0,72.7,0,37,14.38,14.33,27.5,27.8,-10.1,-8.6,6.5,63,2249.3,724,0.2,-2.4,2.1,-3,80.5,0,45.9,0
9.812,14.6,0,-8.5,0,0,0,0,0,0,0,0,72,0,37,14.47,14.5,27.4,29.4,-10.1,-8.6,6.4,63,2255.9,687,0.1,-2.1,1.9,12.4,87.4,0,48.3,0
9.928,14.6,0,-8.4,0,0,0,0,0,0,0,0,71.3,0,37,14.56,14.6,28,27.2,-10.1,-8.6,6.5,63,2250.1,715,-0.1,-2.7,2.1,-3.8,82,0,47.4,0
10.031,14.6,0,-8.4,0,0,0,0,0,0,0,0,72,0,37,14.63,14.73,27.6,27.6,-10.1,-8.6,6.4,63,2248.8,703,0,-2.2,2,-0.8,82.9,0,49.4,0
