Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e30 rev1.bin
785.784,14.7,16.3,-5.4,0.1,1,0,0,0,0,0,0,72.5,3,32,15.42,15.42,32.2,32.5,2.3,1.6,33,109,742.7,2989,0.2,-0.6,9.6,34.5,4.1,16.1,3.8,0
785.884,14.7,16,-5.4,0.1,1,0,0,0,0,0,0,71.09999999999999,3,32,15.46,15.59,32.4,32.2,2.3,1.6,33.2,109,744.3,3004,0.3,0.2,9.6,34.9,4.1,16.1,3.8,0
785.985,14.7,16,-5.5,0.1,1,0,0,0,0,0,0,70.7,3,32,15.5,15.5,32.4,32.2,2.3,1.6,33.1,109,763.1,3002,0.5,-0.1,9.6,34.9,4.1,16.1,3.8,0
786.085,14.7,16.1,-5.6,0.1,1,0,0,0,0,0,0,72.3,3,32,15.5,15.42,32.4,32.5,2.3,1.6,33.2,109,755.5,3011,0.5,-0.5,9.5,34.9,4.1,16.1,3.8,0
786.184,14.7,16.3,-5.6,0.1,1,0,0,0,0,0,0,72.7,3,32,15.37,15.42,32.5,33.4,2.3,1.6,33.7,109,752.9,3019,-0.2,-0.7,9.800000000000001,34.9,4.1,16.1,3.9,0
786.284,14.7,16.3,-5.5,0.1,1,0,0,0,0,0,0,72,3,32,15.33,15.37,33.3,33.4,2.3,2.3,34.3,109,740.5,3025,-0.5,-1,9.800000000000001,34.9,4.1,16.1,3.9,0
786.386,14.7,16.3,-5.6,0.1,1,0,0,0,0,0,0,71.59999999999999,3,32,15.29,15.24,33.2,33.4,2.3,1.6,34.5,109,751.5,3024,-0.9,-1.9,9.800000000000001,34.9,4.1,16.1,3.9,0
786.479,14.7,16,-5.6,0.1,1,0,0,0,0,0,0,72.7,3,32,15.29,15.33,32.7,32.1,2.3,1.6,33.8,109,762.4,3030,-1.1,-1.7,9.699999999999999,34.9,4.1,16,3.8,0
786.579,14.7,15.7,-5.7,0.1,1,0,0,0,0,0,0,73.90000000000001,3,32,15.24,15.24,32.2,30.9,2.3,1.6,33.3,109,765.8,3025,-1.6,-2.3,9.5,34.9,4.1,16.5,3.8,0
786.698,14.7,15.7,-5.9,0.1,1,0,0,0,0,0,0,73,3,32,15.16,15.37,30.8,30.9,1.6,1.6,32.3,109,739.9,3034,-2.4,-2,9.1,34.5,4.1,16.1,3.8,0
786.846,14.7,16.3,-5.8,0.1,1,0,0,0,0,0,0,73.2,3,32,15.33,15.5,31.4,32.2,2.3,1.6,33.1,109,762.8,3037,-2.2,-1.5,9.5,34.9,4.1,16.1,3.8,0
786.9450000000001,14.7,16.3,-5.7,0.1,1,0,0,0,0,0,0,71.59999999999999,3,32,15.37,15.46,32.7,33.3,2.3,1.6,34.4,109,760.1,3049,-2.2,-1.7,10.1,34.9,4.1,16.6,3.9,0
787.04,14.7,16,-5.7,0.1,1,0,0,0,0,0,0,74.09999999999999,3,32,15.42,15.24,32.4,32.1,2.3,1.6,34,109,760.3,3047,-2.1,-2.7,9.6,34.9,4.1,16,3.8,0
787.143,14.7,16,-5.8,0.1,1,0,0,0,0,0,0,72.5,3,32,15.33,14.97,32.2,32.1,2.3,1.6,33.6,109,746,3055,-2.6,-4.5,9.699999999999999,34.9,4.1,16,3.8,0
787.244,14.7,16,-5.8,0.1,1,0,0,0,0,0,0,72,3,32,15.11,15.01,31.7,32.1,2.3,1.6,33.6,109,753.6,3057,-3.8,-5.1,9.699999999999999,34.5,4.1,16,3.8,0
787.3440000000001,14.7,16,-5.8,0.1,1,0,0,0,0,0,0,72.2,3,32,15.01,15.24,32.4,32,2.3,1.6,33.6,109,762.9,3066,-4.9,-4.6,9.699999999999999,34.9,4.1,16,3.8,0
787.439,14.7,16,-5.8,0.1,1,0,0,0,0,0,0,73.59999999999999,3,32,15.11,15.24,32,32.1,2.3,1.6,33.7,109,742.7,3068,-4.9,-5,9.800000000000001,34.5,4.1,16,3.8,0
787.543,14.7,16,-5.7,0.1,1,0,0,0,0,0,0,72.7,3,32,15.16,15.2,31.8,32.1,2.3,1.6,33.7,109,746,3075,-5.2,-5.5,9.800000000000001,34.9,4.1,16,3.8,0
787.638,14.7,16,-5.7,0.1,1,0,0,0,0,0,0,73.40000000000001,3,32,15.29,15.16,32,32,2.3,1.6,33.7,109,718.8,3079,-4.9,-6.2,9.800000000000001,34.5,4.1,16.5,3.8,0
787.818,14.7,16,-5.7,0.1,1,0,0,0,0,0,0,70.90000000000001,3,32,15.37,15.29,32.2,32,2.3,1.6,33.7,109,737.7,3081,-5,-6.1,9.800000000000001,34.9,4.1,16.5,3.8,0
787.918,14.7,16,-5.7,0.1,1,0,0,0,0,0,0,73.7,3,32,15.33,15.59,32.2,32,2.3,1.6,33.9,109,711.6,3092,-5.2,-4.6,9.9,34.9,4.1,16,3.8,0
788.013,14.7,16.3,-5.7,0.1,1,0,0,0,0,0,0,71.59999999999999,3,32,15.37,15.37,31.4,33.3,2.3,1.6,34.1,109,731.1,3097,-5.2,-5.3,9.9,34.9,4.2,16.2,3.9,0
788.116,14.7,16,-5.5,0.1,1.001,0,0,0,0,0,0,71.3,3,32,15.46,15.24,32.8,33.1,2.3,1.6,34.9,109,721.8,3106,-5,-6.2,10.4,34.9,4.2,16.1,3.9,0
788.215,14.7,16.3,-5.5,0.1,1,0,0,0,0,0,0,74.3,3,32,15.5,15.63,32.1,33.2,2.3,1.6,34.9,109,729,3106,-4.3,-4.4,10.4,34.9,4.2,16.1,3.9,0
788.316,14.7,16.3,-5.5,0.1,1.001,0,0,0,0,0,0,73.2,3,32,15.55,15.42,33.3,33,2.3,1.6,35.2,109,722.4,3114,-4.2,-5.5,10.4,34.9,4.1,16.5,3.9,0
788.415,14.7,16.7,-5.4,0.1,1.001,0,0,0,0,0,0,72.3,3,32,15.55,15.55,32.7,33.1,2.3,2.3,35.3,109,708.6,3120,-4,-4.5,10.4,34.9,4.2,16.2,3.9,0
788.516,14.7,24.3,-5.3,0.1,1.001,0,0,0,0,0,0,71.40000000000001,3,32,15.59,15.55,34.1,36.8,2.3,2.3,37.1,109,700.7,3124,-3.8,-4.4,11.2,35.2,4.2,16.2,4,0
788.616,14.7,39.6,-3.3,-0.1,1.006,0,0,0,0,0,0,71.8,3,32,15.67,15.55,47.1,62.3,3.1,3.9,49.8,109,718.8,3147,-3.1,-4,21.1,28.9,10.9,22.8,10.1,0
788.716,14.7,51.3,-0.8,-0.7,1.259,6.9,0,0,0,0,0,71.40000000000001,3,32,15.59,15.59,71.8,131,6.2,7,97.7,109,810.2,3198,-1.6,-2,55.7,17.6,90,100,12.1,0
788.816,14.7,60.7,-0.6,-0.2,1.565,9.4,0,0,0,0,0,73.2,3,32,13.39,13.12,78.59999999999999,146.1,6.2,7,135.7,109,1021.5,3200,-10.3,-12,78.7,16.1,90,100,21.1,0
788.919,14.7,72.90000000000001,-0.5,1,1.794,14.5,0,0,0,0,0,74.5,3,32,13.92,13.91,78,164.5,6.2,7,164.7,109,1285.6,3218,-12,-12,80.5,16.1,90,100,27.5,0
789.016,14.7,80,2.1,2.4,1.967,19.9,0,0,0,0,0,70.5,3,32,15.5,14.94,95.90000000000001,182.8,0.8,1.6,185.1,109,1229.5,3261,-8.699999999999999,-10.2,81.09999999999999,16.5,90,100,30.8,0
789.128,14.7,91.3,3.8,4.4,2.134,21.1,0,0,0,0,0,70,3,32,13.84,13.67,105.2,183,-2.3,-1.6,203.3,109,1554.6,3293,-11.6,-12,81.09999999999999,15.4,88.09999999999999,100,29.8,0
789.224,14.7,97.40000000000001,6.3,6.5,2.18,21.1,0,0,0,0,0,77.09999999999999,3,32,14.67,14.4,119.4,183.2,-2.3,-1.6,213.1,109,2032.3,3353,-4.9,-7.3,81,14.2,88.09999999999999,100,30,0
789.3200000000001,14.7,99.59999999999999,8.5,8.800000000000001,2.194,21.1,0,0,0,0,0,74.09999999999999,3,32,14.15,14,132,183.2,-2.3,-1.6,220.6,109,2329.2,3378,-4.5,-6.7,81,12.8,88.09999999999999,100,29.9,0
789.426,14.7,99.59999999999999,10.4,11.6,2.193,20.7,0,0,0,0,0,82.59999999999999,3,32,13.91,13.92,141.6,183.4,-3.1,-2.3,228.3,109,2706.7,3456,-4.3,-6.3,81,10.9,88.09999999999999,100,29.9,0
789.527,14.7,99.59999999999999,13.8,14.4,2.189,20.6,0,0,0,0,0,82.59999999999999,3,32,13.8,13.92,151.3,183.6,-3.1,-2.3,235.5,109,2601,3515,-3.6,-5.1,81,9.800000000000001,63.7,79.7,30.1,0
789.626,14.7,99.59999999999999,16.7,17.6,2.185,20.4,0,0,0,0,0,78.3,3,32,13.67,13.68,159.5,183.8,-3.1,-2.3,242.3,109,2452,3599,-3.2,-5.2,81,6.8,31.8,46.1,30.3,0
789.724,14.7,99.59999999999999,19.5,20.1,2.185,20.7,0,0,0,0,0,79.90000000000001,3,32,13.58,13.82,167.3,183.9,-3.1,-2.3,248.6,109,2347.4,3667,-2.6,-3.6,81,6.4,29.7,42.7,31.4,0
789.824,14.7,99.59999999999999,19.5,20.9,2.196,21.2,0,0,0,0,0,76.7,3,32,13.94,13.91,167.1,184,-3.1,-2.3,253.9,109,2209.7,3752,0.8,-1.5,81.09999999999999,6.4,35.5,48.8,32.4,0
789.954,14.7,99.59999999999999,20.8,21.6,2.214,21.8,0,0,0,0,0,79.90000000000001,3,32,13.45,13.39,170.5,184.1,-3.1,-2.3,258,109,2121,3823,0.6,-2.2,81.09999999999999,6,35.8,49.8,32.9,0
790.095,14.7,99.59999999999999,21.8,22.8,2.263,23.5,0,0,0,0,0,93.5,3,32,13.48,13.28,173.2,184,-3.1,-2.3,265.4,109,1942.6,3967,2.8,-0.9,81,6,39.6,55,35.9,0
790.194,14.7,99.59999999999999,22.9,23.8,2.3,24.5,0,0,0,0,0,83.09999999999999,3,32,13.42,13.51,177.3,184,-3.1,-2.3,269.8,109,1843.4,4078,2.9,-1.2,81,6,39.5,54.9,35.7,0
790.296,14.7,99.59999999999999,24.2,25,2.324,24.3,0,0,0,0,0,60.8,3,32,13.34,13.31,181.9,184,-3.1,-2.3,273.9,109,1699.6,4153,1.4,-1.6,81,6,33.2,48.1,34.5,0
790.395,14.7,99.59999999999999,24.2,24.9,2.33,24.3,0,0,0,0,0,64,3,32,13.12,13.28,180.8,184.1,-3.1,-2.3,276.9,109,1583.8,4230,1.7,-2.1,68.59999999999999,6,36.2,50.5,34.9,0
790.495,14.7,99.59999999999999,23.4,23.5,2.345,24.6,0,0,0,0,0,83.8,3,32,13.58,13.52,178.7,184.2,-3.1,-2.3,282.4,109,1549.9,4343,3.7,0,78.7,6,49.2,65.8,35.8,0
790.5940000000001,14.7,99.59999999999999,23.1,24.4,2.361,25,0,0,0,0,0,85.2,3,32,13.24,13.16,176.9,184.3,-3.1,-2.3,287.6,109,1590.8,4397,4.9,0.1,80.7,6,37.4,52.6,36.5,0
790.701,14.7,99.59999999999999,23.1,23.7,2.384,25.4,0,0,0,0,0,64.7,3,31,13.35,13.41,175.8,184.3,-3.1,-2.3,294.1,109,1605.5,4502,7.1,2.9,81.09999999999999,6,52.5,68.7,37.4,0
790.9400000000001,14.7,99.59999999999999,24.3,24.8,2.4,25.9,0,0,0,0,0,87.90000000000001,3,31,12.92,12.98,177.6,184.4,-2.3,-1.6,299.7,109,1606.5,4588,5.6,1.9,81,6.4,37.1,51.2,38.7,0
791.035,14.7,99.59999999999999,23.4,24.5,2.425,25.7,0,0,0,0,0,70,3,31,12.88,12.92,175.2,184.5,-1.6,-1.6,313.2,109,1642.3,4750,5.3,0.9,81,6.4,39.5,54.9,40.3,0
791.135,14.7,99.59999999999999,23.4,23.9,2.432,25.5,0,0,0,0,0,83.09999999999999,3,31,13.02,12.92,176.7,184.6,-1.6,-0.8,320.5,109,1636.9,4849,6.2,1.3,81.09999999999999,6.4,58.1,73.8,41.2,0
791.234,14.7,99.59999999999999,23.4,23.7,2.436,25.6,0,0,0,0,0,68.8,3,31,12.43,12.42,176.3,184.6,-1.6,-0.8,324.5,109,1627.3,4861,3.6,-1.9,81,6.4,47.3,62.3,41.7,0
791.335,14.7,99.59999999999999,24.1,24.5,2.437,25.1,0,0,0,0,0,80.59999999999999,3,31,12.61,12.69,179.6,184.7,-0.8,-0.8,330.6,109,1635.9,5040,3.4,-0.7,80.90000000000001,6.8,44.4,58.1,42.6,0
791.4299999999999,14.7,99.59999999999999,22.6,23.1,2.437,24.9,0,0,0,0,0,85.09999999999999,3,31,12.28,12.2,176.1,184.8,-0.8,0,338.3,109,1638.5,5073,-0.1,-4.9,81,6.8,59.9,75.5,43.5,0
791.535,14.7,99.59999999999999,23.9,24.1,2.437,24.9,0,0,0,0,0,69,3,31,12.61,12.69,180.2,184.8,-0.8,0,341.7,109,1765.4,5087,-1.4,-5.6,81,6.8,36.3,50.7,44,0
791.635,14.7,99.59999999999999,23.6,23.3,2.432,24.8,0,0,0,0,0,74.59999999999999,3,31,12.55,12.58,179,184.9,0,0,347.6,109,1768.6,5228,-3.1,-6.2,81,6.8,58.3,72.90000000000001,44.9,0
791.744,14.7,99.59999999999999,22.4,23.1,2.431,24.6,0,0,0,0,0,72.3,3,31,12.69,12.95,176.6,185,0,0,354.2,109,1877.5,5276,-3.1,-5.7,81,6.8,52.1,68.3,46.1,0
791.845,14.7,99.59999999999999,23.4,23.8,2.428,24.5,0,0,0,0,0,78.5,3,31,12.75,12.76,179.8,185.1,0,0,358.8,109,1886.6,5385,-2.5,-6.5,81,6.8,48.3,62.3,46.5,0
791.944,14.7,99.59999999999999,23.3,23.6,2.428,24.6,0,0,0,0,0,70.2,3,31,12.52,12.73,179,185.1,0,0,363.2,109,1867.8,5409,-4.2,-6.1,81,6.8,52.7,67,47.1,0
792.0410000000001,14.7,99.59999999999999,23.1,23.4,2.427,24.3,0,0,0,0,0,73,3,31,12.72,12.66,179.7,185.2,0,0,367.2,109,1893.9,5483,-3.4,-6.9,80.90000000000001,6.8,53.4,67.7,47.7,0
792.147,14.7,99.59999999999999,22.9,23.1,2.424,24.3,0,0,0,0,0,66.5,3,31,12.66,12.83,179.8,185.3,0,0,373.5,109,1926.6,5603,-3.6,-5.3,80.90000000000001,7.5,54.6,69,48.6,0
792.245,14.7,99.59999999999999,22.9,23.4,2.424,24.3,0,0,0,0,0,73,3,31,12.66,12.73,179.2,185.3,0,0,379.1,109,1964.9,5643,-3,-5.1,80.90000000000001,7.5,55.3,69.7,49.3,0
792.345,14.7,99.59999999999999,22.9,23.7,2.425,24.2,-3.3,0,0,0,0,70.90000000000001,3,31,12.81,12.82,180.4,185.4,0,0,383.2,109,1975.1,5699,-2.1,-4.2,81,7.5,53.8,70.2,49.9,0
792.441,14.7,99.59999999999999,22.9,23.1,2.425,24.1,-3.3,0,0,0,0,70.7,3,31,12.66,12.79,179.9,185.5,0,0,388.8,109,1956.1,5773,-2.1,-3.1,81,7.5,56.5,72.09999999999999,50.5,0
792.5410000000001,14.7,99.59999999999999,22.9,23.1,2.428,24.4,-3.3,0,0,0,0,66,3,31,12.66,12.62,179,185.5,0,0,393.1,109,1949.4,5821,-1.5,-3.3,80.90000000000001,7.5,57.4,72,51.1,0
792.644,14.7,99.59999999999999,22.9,22.9,2.43,24.2,-3,0,0,0,0,78.3,3,31,12.63,12.56,179.7,185.6,0,0,396.4,109,1961.4,5915,-1,-3.4,81,7.5,58,72.59999999999999,51.5,0
792.745,14.7,99.59999999999999,22.6,22.8,2.436,24.2,-3,0,0,0,0,63,3,31,12.61,12.59,178.3,185.6,0,0,405.6,109,1983.1,6126,-1.1,-3.1,81,7.9,66,82,53.5,0
792.845,14.7,99.59999999999999,22.5,23.2,2.44,24.3,-3,0,0,0,0,74.8,3,31,12.49,12.42,177.9,185.7,0,0,409.8,109,2024.6,6022,-1.5,-3.6,81,7.9,59.6,76.40000000000001,53.3,0
792.9400000000001,14.7,99.59999999999999,22.5,23.8,2.445,24.5,-6,0,0,0,0,68.40000000000001,3,31,12.75,12.58,177.7,185.7,0,0,411.8,109,2057.8,6110,0.7,-2.8,80.90000000000001,7.9,56.1,71.59999999999999,53.7,0
793.044,14.7,99.59999999999999,23.2,24,2.446,24.4,-6,0,0,0,0,72.2,3,31,12.28,12.2,181,185.6,0,0,416.8,109,1985.2,6176,-1.5,-5.3,81,7.9,60.3,77.09999999999999,54.3,0
793.146,14.7,99.59999999999999,23.2,24,2.443,24.1,-6,0,0,0,0,78.3,3,31,12.42,12.55,180.4,185.6,0,0,419.4,109,2005.6,6200,-2,-4.6,81,7.9,60.7,76.5,54.5,0
793.239,14.7,99.59999999999999,23.2,24.3,2.442,24.1,-5.7,0,0,0,0,81.40000000000001,3,32,12.49,12.18,179.8,185.6,0,0,422.3,109,2012.5,6236,-1.7,-7.8,81,7.9,60.4,75.09999999999999,54.8,0
793.346,14.7,99.59999999999999,23.9,24.3,2.444,24.5,-5.7,0,0,0,0,74.59999999999999,3,32,12.61,12.18,182.6,185.5,0,0,426.3,109,2187.5,6294,-0.4,-6.7,81,7.9,60.9,76.7,55.2,0
793.476,14.7,99.59999999999999,23.7,23.3,2.445,24.3,-5.7,0,0,0,0,74.09999999999999,3,32,15.46,50.32,179.7,185.5,0,0,424.7,109,1732.3,6315,0,-0.7,78.40000000000001,4.1,70.09999999999999,86.2,55.1,0
793.574,14.7,99.59999999999999,22.8,23,2.455,25.2,-5.3,0,0,0,0,79.59999999999999,3,32,15.37,114.19,175.8,185.5,0,0,426.9,109,1871,6358,0,0,80.5,4.1,67.40000000000001,83.2,55.8,0
793.676,14.7,0,22.2,23.5,2.455,24.6,-5.3,0,0,-3.3,0,82.59999999999999,3,32,15.2,234.95,176.3,185.5,0,0,427.6,109,1783.7,6311,0,0,81,4.1,34.3,47.2,32,0
793.774,14.7,0,14.7,22.9,2.065,23.5,-5.3,0,0,-3.3,0,130.3,0,32,15.46,234.95,157.2,185.5,0,0,293.8,109,2188.9,6292,0,0,36.5,-7.9,34.3,48.1,32,0
793.874,14.7,0,15.4,15.5,2.184,17.4,-5,0,0,-3.3,0,84.2,0,32,234.95,234.95,156.3,186.2,0,0,364.4,109,2240.8,5991,0,0,78.59999999999999,-8.199999999999999,34.3,47.2,32,0
794.062,14.7,0,12.1,12.3,2.211,18.2,-5,0,0,-3,0,81.90000000000001,0,32,234.95,234.95,143,185.9,0,0,382.4,109,2254.3,5664,0,0,80.8,-9,34.3,47.2,32,0
794.1660000000001,14.7,47.4,10.6,11.6,2.118,22,-4.7,0,0,-3,0,93.5,4,32,17.77,234.95,135.9,185.2,0,0,323.7,109,2668.9,5116,0,0,76.2,8.199999999999999,37,49.7,37,0
794.265,14.7,35.7,13.4,13.9,2.154,15.7,-4.7,0,0,-2.7,0,85.09999999999999,4,32,16.02,234.95,141.8,155.6,-0.8,-0.8,304.1,109,1933.9,4674,0,0,80.3,8.199999999999999,14,26.8,33.6,0
794.365,14.7,24.8,13.6,14,2.07,8.699999999999999,-4.3,0,0,-2.7,0,81.90000000000001,4,32,16.02,234.95,143.6,124.8,-0.8,-0.8,278.5,109,1957.1,4740,0,0,81.09999999999999,7.1,12.1,24.9,30.5,0
794.475,14.7,0,4.9,17,1.497,0,-4.3,0,0,-2.3,0,84.90000000000001,4,32,16.49,48.92,105.5,58.4,-0.8,0,174.2,109,1949.5,4681,0,0,16.7,0.8,11.5,24.4,10.7,0
794.575,14.7,0,-7.9,9.6,1.144,0,-4,0,-3,-2.3,0,87,4,32,17.64,79.26000000000001,32.1,21.9,3.1,3.1,80.90000000000001,109,1979.3,4704,0,0,3.7,12.4,19.9,32,18.6,0
794.676,14.7,0,-10.6,6.7,1.036,0,0,0,0,0,0,84,4,32,15.76,45.13,16.2,12.8,0,0,39.5,109,1872.9,4721,0,0,4.5,20.6,48,61.5,44.8,0
794.776,14.7,0,-11.5,4.2,1.009,0,0,0,0,0,0,83.09999999999999,4,32,16.05,53.53,11.3,11.3,0.8,0,23.4,109,1825.4,4645,0,0,5,4.9,48.5,63.1,45.3,0
794.875,14.7,0,-11.5,2.7,1.002,0,0,0,0,0,0,83.09999999999999,4,32,16.29,52,11.1,11.4,0.8,0,19.6,109,1722.3,4691,0,0,5.6,5.2,48.5,62,45.3,0
794.975,14.7,0,-11.5,2.1,1.001,0,0,0,0,0,0,83.8,4,32,16.88,53.48,11.1,11.2,0.8,0,18.3,109,1710.1,4690,0,0,5.7,5.2,48.5,62.1,45.3,0
795.075,14.7,0,-11.5,1.7,1,0,0,0,0,0,0,85.40000000000001,4,32,40.57,186.88,11,11.1,0.8,0,17.9,109,1499.3,4665,0,0,5.8,4.9,48.6,62.1,45.4,0
795.175,14.7,0,-11.4,1.3,1,0,0,0,0,0,0,83.5,4,32,234.95,234.95,11,11.2,0.8,0,17.8,109,1178.6,4668,0,0,5.8,4.9,48.6,62.1,45.4,0
795.275,14.7,0,-11.4,1.2,1,0,0,0,0,0,0,84.5,4,32,234.95,234.95,11,11.1,0.8,0,17.8,109,907.1,4659,0,0,5.8,4.9,48.6,62.1,45.4,0
795.374,14.7,0,-11.4,1,1,0,0,0,0,0,0,83.09999999999999,4,32,234.95,234.95,11,11.1,0.8,0,17.7,109,719.2,4642,0,0,5.8,4.9,48.6,62.1,45.4,0
795.475,14.7,0,-11.4,1,1,0,0,0,0,0,0,83.5,4,32,234.95,234.95,11.1,11.1,0.8,0,17.6,109,701.8,4634,0,0,5.8,4.9,48.5,62.1,45.3,0
