Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e45 rev6 - vähemmän ahtoja.bin
222.858,14.5,0,-11,0.3,1,0,0,0,0,0,0,85.90000000000001,3,26,17.94,18.1,11.6,11.4,3.1,1.6,9.800000000000001,86,722,2519,0,0,3.6,-1.1,39.1,51,36.4,0
222.976,14.5,0,-11,0.3,1,0,0,0,0,0,0,84.40000000000001,3,26,19.13,18.16,11.4,11.4,3.1,1.6,9.699999999999999,86,756.8,2507,0,0,3.6,-1.1,39,50.9,36.3,0
223.073,14.5,0,-11,0.3,1,0,0,0,0,0,0,84.2,3,26,26.8,24.24,11.3,11.4,3.1,1.6,9.699999999999999,86,780.1,2492,0,0,3.5,-1.1,38.9,50.8,36.3,0
223.184,14.5,0,-11,0.4,1,0,0,0,0,0,0,84.5,3,26,37.7,34.12,11.3,11.4,3.1,1.6,9.6,86,800.8,2488,0,0,3.5,-1.1,38.9,50.8,36.3,0
223.283,14.5,2.9,-10.9,0.4,1,0,0,0,0,0,0,84,3,26,71.19,53.43,11.2,11.6,3.1,0.8,9.6,86,809.5,2475,0,0,3.4,3,39.1,50.3,36.4,0
223.395,14.5,3.9,-10.9,0.4,1,0,0,0,0,0,0,84.40000000000001,3,26,123.07,86.7,11.4,11.6,3.1,0.8,9.699999999999999,86,785.6,2471,0,0,3.4,3,39.1,50.3,36.4,0
223.512,14.5,4.5,-11,0.4,1,0,0,0,0,0,0,85.09999999999999,3,26,94.26000000000001,104.3,11.5,11.6,3.1,0.8,9.699999999999999,86,799.2,2461,0,0,3.4,7.5,39,51.3,36.3,0
223.623,14.5,5.8,-11,0.4,1,0,0,0,0,0,0,84.7,3,26,42.32,49.68,11.4,11.6,3.1,0.8,9.699999999999999,86,749.7,2463,0,0,3.4,16.5,39,50.3,36.3,0
223.729,14.5,5.8,-11,0.3,1,0,0,0,0,0,0,85.2,3,26,28.91,28.92,11.5,12.3,3.1,0.8,9.800000000000001,86,707.2,2448,0,0,3.5,26.2,39.6,50.5,36.9,0
223.828,14.5,5.4,-10.8,0.3,1,0,0,0,0,0,0,84.7,3,26,22.9,23.65,12.6,14.1,3.1,0.8,10.8,86,669.1,2445,0,0,4.4,26.2,41.5,52.4,38.7,0
223.927,14.5,5.4,-10.5,0.3,1,0,0,0,0,0,0,84.90000000000001,3,26,20.71,21.27,14.2,14.8,3.1,0.8,11.8,86,651.7,2444,0,0,4.6,28.5,42.2,53.2,39.3,0
224.024,14.5,5.4,-10.4,0.3,1,0,0,0,0,0,0,84.90000000000001,3,26,19.35,19.36,14.7,15.3,3.1,0.8,12.3,86,669.7,2430,0,0,4.6,30,42.6,53.6,39.7,0
224.138,14.5,5.4,-10.3,0.3,1,0,0,0,0,0,0,85.09999999999999,3,26,19.13,19,15.2,15.8,3.1,0.8,12.7,86,689.9,2428,0,0,4.8,30.8,43.1,54.5,40.2,0
224.238,14.5,5.4,-10.2,0.3,1,0,0,0,0,0,0,84.7,3,26,18.71,18.77,15.7,16.3,3.1,0.8,13.1,86,696.3,2432,0,0,4.9,30.8,43.7,55.1,40.7,0
224.336,14.5,5.1,-10.1,0.3,1,0,0,0,0,0,0,85.40000000000001,3,26,18.3,18.31,16.2,16.6,3.1,0.8,13.5,86,693.3,2425,-7,-6.2,5,30.8,44,55.4,41,0
224.459,14.5,5.1,-10,0.3,1,0,0,0,0,0,0,85.09999999999999,3,26,18.2,18.16,16.5,17.1,3.1,0.8,13.7,86,690.9,2401,-4.1,-2.6,5,30.8,44.3,55.7,41.2,0
224.576,14.5,5.1,-9.699999999999999,0.3,1,0,0,0,0,0,0,84.90000000000001,3,26,18.36,18.67,17,18.2,3.1,0.8,14.6,86,690.9,2434,2,4.4,5.2,30.8,45.7,57.2,42.5,0
224.672,14.5,5.1,-9.4,0.3,1,0,0,0,0,0,0,84.90000000000001,3,26,18.46,18.46,17.6,19,3.1,0.8,15.2,86,705.6,2443,5.3,6.6,5.4,30.8,46.5,58,43.3,0
224.761,14.5,5.1,-9.199999999999999,0.2,1,0,0,0,0,0,0,85.59999999999999,3,26,18.3,18,18.4,19.5,3.1,0.8,15.7,86,723,2418,6.5,5.9,5.6,30.8,46.8,58.3,43.6,0
224.862,14.5,5.1,-9,0.2,1,0,0,0,0,0,0,85.2,3,26,17.88,17.38,19,20,3.1,0.8,16,86,744.2,2416,6.3,4.5,5.6,30.8,47.3,58.4,44,0
224.986,14.5,5.1,-8.800000000000001,0.2,1,0,0,0,0,0,0,84.40000000000001,3,26,17.12,16.68,19.5,20.5,3.1,0.8,16.5,86,726.9,2404,4.2,2.1,5.9,31.5,46.6,58.8,43.4,0
225.086,14.5,5.1,-8.699999999999999,0.2,1,0,0,0,0,0,0,84.90000000000001,3,26,16.42,16.43,20,20.6,3.1,0.8,16.7,86,723,2415,1.2,2.1,6,31.5,46.5,58.7,43.3,0
225.194,14.5,5.1,-8.6,0.2,1,0,0,0,0,0,0,84.7,3,26,16.38,16.63,20.2,20.9,3.1,0.8,16.9,86,718.5,2409,2.6,4.5,6,31.5,46.2,58.3,43.1,0
225.294,14.5,5.1,-8.6,0.2,1,0,0,0,0,0,0,85.09999999999999,3,26,16.72,16.78,20.6,21.1,3.1,0.8,17.1,86,722,2411,5.3,5.9,6.2,31.5,46,58.1,42.8,0
225.418,14.5,5.1,-8.5,0.2,1,0,0,0,0,0,0,85.59999999999999,3,26,16.92,16.74,20.8,21.4,3.1,0.8,17.4,86,727.4,2417,7,6.5,6.3,31.5,45.7,57.7,42.5,0
225.511,14.5,5.1,-8.4,0.2,1,0,0,0,0,0,0,85.59999999999999,3,26,16.88,16.63,21.3,21.7,3.1,0.8,17.6,86,743.7,2419,7.5,6.6,6.3,31.5,45,57,41.9,0
225.647,14.5,5.4,-8.199999999999999,0.2,1,0,0,0,0,0,0,85.09999999999999,3,26,16.68,16.58,21.7,22,3.1,0.8,17.9,86,740.5,2414,7.1,6.7,6.4,31.9,44.3,56.3,41.2,0
225.745,14.5,5.4,-8.1,0.3,1,0,0,0,0,0,0,85.59999999999999,3,26,16.52,16.58,21.9,22.2,3.1,0.8,18,86,734,2414,6.6,7.1,6.3,31.9,43.8,55.9,40.8,0
225.843,14.5,5.8,-8,0.3,1,0,0,0,0,0,0,84.90000000000001,3,26,16.52,16.58,22.1,22.6,3.1,0.8,18.3,86,734.4,2415,7.2,7.5,6.4,31.9,43.1,55.1,40.1,0
225.944,14.5,35.1,-7.6,0.2,1,0,0,0,0,0,0,85.09999999999999,3,26,16.48,16.43,24.3,33.8,3.1,1.6,21.6,86,744.3,2416,6.6,6.6,9.1,31.9,27.7,39.3,25.8,0
226.095,14.5,84,-0.8,-0.2,1.039,2,0,0,0,0,0,84.40000000000001,3,26,16.52,16.48,74.5,106.7,3.9,3.1,57.6,86,887.9,2502,7.1,7.3,35.1,3.4,33.7,41.7,16.7,0
226.197,14.5,99.59999999999999,0.2,0.4,1.389,7.5,0,0,0,0,0,85.90000000000001,3,26,12.59,12.95,83.7,133.6,6.2,4.7,96.09999999999999,86,1206.8,2486,-4.7,-2.9,73,14.2,90,100,22.4,0
226.298,14.5,99.59999999999999,0.9,1.1,1.632,10.8,0,0,0,0,0,84.7,3,26,11.77,11.69,88.2,152.9,7,5.4,116.4,86,1405.4,2501,-9.5,-6.6,79.09999999999999,13.9,90,100,27.6,0
