Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e45 rev2.bin
299.474,14.7,18,-3.5,0.4,1,0,0,0,0,0,0,72.5,4,41,16.06,16.08,38.8,39.8,2.3,1.6,28.8,106,716,2186,-0.1,0,8.300000000000001,30.8,23,37.1,21.5,0
299.574,14.7,17.8,-2.9,0.4,1,0,0,0,0,0,0,73.40000000000001,4,41,15.56,15.36,40.5,41.5,2.3,1.6,30.5,106,708.3,2191,-1.9,-3.6,8.800000000000001,29.2,22.6,36.6,21.1,0
299.676,14.7,18.4,-2.6,0.5,1,0,0,0,0,0,0,73,4,41,14.91,14.86,41.4,43.1,2.3,1.6,31.7,106,696.9,2195,-4.8,-7,9.6,28.9,22.4,36.5,21,0
299.774,14.7,19,-2.4,0.6,1,0,0,0,0,0,0,72.3,4,41,14.84,15.23,42.1,45.3,2.3,1.6,33.2,106,685.2,2201,-6,-6,11.4,28.5,22.2,36.3,20.8,0
299.876,14.7,19.4,-1.7,0.7,1.001,0,0,0,0,0,0,72.7,4,41,15.89,16.56,47.6,48.4,2.3,1.6,35.3,106,658.6,2208,-2.7,-0.5,14.5,25.9,22,36,20.5,0
299.974,14.7,19,-1.3,1,1.001,0,0,0,0,0,0,72.2,4,41,17.81,17.98,50.5,50.1,2.3,1.6,37.4,106,645.4,2219,4.9,7.9,14.7,24.4,21.7,35.7,20.3,0
300.076,14.7,18.7,-1.1,1.2,1.002,0,0,0,0,0,0,73.59999999999999,4,41,17.91,17.27,51.6,51.1,2.3,1.6,38.6,106,637,2226,9,9.699999999999999,14.6,24,21.4,35.4,20,0
300.17,14.7,18.4,-1,1.5,1.002,0,0,0,0,0,0,71.8,4,41,16.69,15.96,51.9,51.3,2.3,1.6,39.2,106,640.1,2231,8.6,7.2,14.1,23.2,21.3,34.3,19.9,0
300.27,14.7,17,-1.1,1.8,1.001,0,0,0,0,0,0,73.40000000000001,4,41,15.93,15.96,49.5,46.6,2.3,1.6,37.7,106,634.8,2236,7.7,8.300000000000001,11.3,24.4,22,36,20.5,0
300.37,14.7,14.7,-1.5,1.9,1,0,0,0,0,0,0,73.90000000000001,4,41,15.98,16,46.4,41.1,2.3,1.6,34,106,625.6,2232,8.699999999999999,9.5,8.199999999999999,25.9,22.4,35.4,20.9,0
300.474,14.7,15,-2.8,1.5,1,0,0,0,0,0,0,72.3,4,41,15.56,15.53,42.8,39.1,2.3,1.6,31.6,106,596.2,2235,7.6,8,6.9,27.8,23.3,36.3,21.7,0
300.574,14.7,15,-4.1,1.3,1,0,0,0,0,0,0,71.40000000000001,4,41,14.58,14.4,40.2,37.7,2.3,1.6,30,106,615.5,2244,3.1,1.3,5.9,28.9,25.1,38.2,23.4,0
300.674,14.7,15,-4.9,1.1,1,0,0,0,0,0,0,71.3,4,41,14.2,14.23,36.2,37,2.3,1.6,29.1,106,647.8,2241,0,-2.4,6.8,33,26.4,39.6,24.6,0
300.894,14.7,15,-4.8,0.9,1,0,0,0,0,0,0,71.8,4,40,14.46,14.57,35.9,36.4,2.3,1.6,28.5,106,664.7,2245,-0.3,-2.8,7,33,27,40.3,25.2,0
300.995,14.7,15,-4.6,0.7,1,0,0,0,0,0,0,70.5,4,40,15.77,16.18,35,35.7,2.3,1.6,27.8,106,742.7,2254,3.4,3.4,7,33.4,27.7,40.9,25.8,0
301.094,14.7,15.1,-4.5,0.7,1,0,0,0,0,0,0,72.3,4,40,15.6,15.87,34.6,35.5,2.3,1.6,27.7,106,781.9,2257,2.8,2.4,7,33.4,27.8,41.1,26,0
301.189,14.7,16.2,-4.2,0.6,1,0,0,0,0,0,0,72.2,4,40,15.26,15.53,35.5,37.8,2.3,1.6,28.5,106,806.8,2258,1.2,0.7,8.300000000000001,33.4,24.8,38.3,23.1,0
301.284,14.7,17,-3.3,0.6,1,0,0,0,0,0,0,70.5,4,40,15.47,15.57,39.5,39.7,2.3,1.6,30.3,106,819.2,2266,1.9,0.8,8.5,30.4,22.5,35.5,21,0
301.383,14.7,16.3,-3.1,0.7,1,0,0,0,0,0,0,72.90000000000001,4,40,15.26,15.23,38.5,38.9,2.3,1.6,30.5,106,839.5,2264,0.6,-1.2,8.4,31.5,23,36,21.5,0
301.483,14.7,16,-3,0.7,1,0,0,0,0,0,0,73.2,4,40,14.8,14.93,37.9,38,2.3,1.6,30.1,106,834,2261,-1.9,-4,8.4,31.5,24.4,37.5,22.8,0
301.583,14.7,16,-2.9,0.7,1,0,0,0,0,0,0,72.3,4,40,15.01,15.36,37.1,37.7,2.3,1.6,29.6,106,823.6,2264,-2.5,-3.2,8.300000000000001,31.9,24.7,38.9,23.1,0
301.684,14.7,16,-2.8,0.8,1,0,0,0,0,0,0,73.59999999999999,4,40,15.65,15.96,37,38,2.3,1.6,29.6,106,810.5,2269,-0.4,-0.6,8.4,33,24.3,38.5,22.7,0
301.786,14.7,16,-2.6,0.8,1,0,0,0,0,0,0,72.7,4,40,16.15,16.22,36.9,38.2,2.3,1.6,29.8,106,798.4,2265,1.3,0.9,8.6,32.2,24,37.1,22.4,0
301.884,14.7,16.3,-2.6,0.8,1,0,0,0,0,0,0,72.3,4,40,16.1,16.22,38.5,38.5,2.3,1.6,30.1,106,775.2,2274,1.5,1.9,8.699999999999999,31.5,23.4,37.5,21.9,0
301.986,14.7,16,-2.6,0.9,1,0,0,0,0,0,0,73.59999999999999,4,40,16.02,16.12,38,38.7,2.3,1.6,30.2,106,769.4,2274,1.7,1.7,8.800000000000001,31.5,23.2,37.3,21.7,0
302.078,14.7,16.3,-2.6,0.9,1,0,0,0,0,0,0,71.8,4,40,16.06,16.03,38,39,2.3,1.6,30.4,106,758.4,2271,2.2,2.1,9,31.5,22.8,36.8,21.3,0
302.205,14.7,16,-2.5,1,1,0,0,0,0,0,0,73.59999999999999,4,40,16.31,16.32,38,38.9,2.3,1.6,30.5,106,732.3,2272,3.1,3.9,9.300000000000001,31.9,22.9,35.9,21.4,0
302.301,14.7,15.7,-2.4,1,1,0,0,0,0,0,0,73.2,4,40,16.55,16.66,38.6,37.2,2.3,1.6,30.2,106,721.5,2283,4.8,6,9.4,30.8,25.1,38.3,23.5,0
302.406,14.7,15.7,-2.5,1,1,0,0,0,0,0,0,72.7,4,40,16.85,16.82,38.8,37.3,2.3,1.6,30,106,726.2,2284,6.7,8.1,9.199999999999999,30.8,25,38.1,23.3,0
302.507,14.7,13.8,-3.1,1,1,0,0,0,0,0,0,72.3,4,40,16.59,16.42,36.5,33.7,2.3,1.6,27.8,106,722.9,2284,7,7.8,7.4,32.2,29.4,42.8,27.5,0
302.606,14.7,14.3,-4.4,0.9,1,0,0,0,0,0,0,72.3,4,40,16.25,16,35.8,33.1,2.3,1.6,26.7,106,706.9,2286,6.6,6.8,6.1,33.4,29.8,43.8,27.9,0
302.706,14.7,14.3,-5.6,0.9,1,0,0,0,0,0,0,72.3,4,40,16.02,16,34.8,32.6,2.3,1.6,26,106,701.6,2289,5.8,7.1,6.1,33.4,30.2,43.6,28.2,0
302.804,14.7,14.3,-6,0.7,1,0,0,0,0,0,0,73,4,40,15.89,15.79,31.9,32.3,2.3,0.8,25.7,106,697.3,2291,5.6,6.2,6.7,33.4,30.5,43.9,28.5,0
302.906,14.7,14.3,-5.8,0.7,1,0,0,0,0,0,0,72.7,4,40,16.1,15.83,31.9,32.3,2.3,0.8,25.5,106,697.4,2293,6.6,6.4,6.6,33,30.5,44.9,28.4,0
303.004,14.7,14.3,-5.8,0.6,1,0,0,0,0,0,0,73,4,40,16.75,16.62,31.8,31.9,2.3,0.8,25.3,106,701.1,2293,9,9.800000000000001,6.5,33,30.8,45.3,28.7,0
303.104,14.7,13.9,-5.8,0.6,1,0,0,0,0,0,0,72.7,4,40,16.69,16.52,31.9,31.2,2.3,0.8,25,106,702.3,2296,9.300000000000001,10.8,6.3,33,31.3,44.8,29.3,0
303.199,14.7,13.8,-6,0.6,1,0,0,0,0,0,0,71.3,4,40,16.2,16,32,30.7,2.3,0.8,24.6,106,707.4,2294,8.199999999999999,9.5,6.2,33,31.7,45.2,29.6,0
303.295,14.7,13.3,-6.2,0.6,1,0,0,0,0,0,0,72.2,4,40,15.93,15.62,31.2,30.2,2.3,0.8,24.2,106,713.3,2294,7.3,7.8,6,33,32.2,45.7,30.1,0
303.395,14.7,12.6,-6.4,0.6,1,0,0,0,0,0,0,72.7,4,40,15.85,15.57,31.2,28.6,2.3,0.8,23.3,106,716.6,2298,7.3,7.4,5.9,33,34.5,48.2,32.2,0
303.495,14.7,12.6,-7.1,0.6,1,0,0,0,0,0,0,72.90000000000001,4,40,15.93,15.79,29.5,27.2,2.3,0.8,22.1,106,734.9,2297,7.8,8.5,5.3,32.2,37,50.7,34.5,0
303.595,14.7,12.6,-7.6,0.5,1,0,0,0,0,0,0,72.2,4,40,15.98,15.83,27.7,26.4,2.3,0.8,21.4,106,735.5,2300,8.199999999999999,8.699999999999999,5.3,32.2,38,51.8,35.5,0
303.693,14.7,12.6,-7.7,0.5,1,0,0,0,0,0,0,72.5,4,40,16.02,15.87,26.2,26.1,1.6,0.8,20.9,106,736,2297,8.6,8.800000000000001,5.3,32.2,38.6,52.5,36.1,0
303.797,14.7,12.6,-7.7,0.4,1,0,0,0,0,0,0,73,4,40,16.25,16.09,26.1,25.9,1.6,0.8,20.6,106,741.3,2299,9.9,10.8,5.3,32.2,38.9,52.8,36.3,0
304.014,14.7,12.3,-7.7,0.4,1,0,0,0,0,0,0,72.7,4,40,16.41,16.18,26.1,25.4,1.6,0.8,20.4,106,737.5,2297,10.6,10.7,5.2,32.2,39.6,53.6,37,0
304.115,14.7,13,-7.6,0.4,1,0,0,0,0,0,0,72.5,4,40,16.02,15.79,25.8,26.8,1.6,0.8,20.8,106,763.1,2293,9.300000000000001,8.5,5.2,32.2,37.6,51.4,35.1,0
304.21,14.7,13,-7.4,0.3,1,0,0,0,0,0,0,72.90000000000001,4,40,15.85,15.75,25.7,26.8,1.6,0.8,21.1,106,768.4,2290,8.5,8.4,5.3,31.9,37.6,52.5,35.1,0
304.314,14.7,13.2,-7.2,0.3,1,0,0,0,0,0,0,70.7,4,40,15.65,15.62,26,27.7,1.6,0.8,21.3,106,776.1,2289,7.2,7.6,5.2,32.2,36.4,51.2,34,0
304.416,14.7,13.2,-6.8,0.3,1,0,0,0,0,0,0,72.3,4,40,15.47,15.49,26.7,27.6,1.6,0.8,21.7,106,775.7,2293,6.2,6.5,5.4,32.2,36.5,50.2,34,0
304.514,14.7,13.3,-6.6,0.3,1,0,0,0,0,0,0,72.90000000000001,4,40,15.43,15.49,27.1,27.7,1.6,0.8,21.8,106,770.9,2289,6.2,6.6,5.3,32.2,36.4,51.2,34,0
304.618,14.7,13.6,-6.4,0.3,1,0,0,0,0,0,0,73.40000000000001,4,40,15.43,15.36,27,29.1,1.6,0.8,22.3,106,770.9,2289,6.1,5.4,5.5,32.2,33.7,47.3,31.4,0
304.714,14.7,13.6,-6,0.3,1,0,0,0,0,0,0,73.7,4,40,15.3,15.27,28,29.1,2.3,0.8,22.8,106,763.1,2290,5.1,4.7,5.6,32.2,33.6,48.3,31.4,0
304.814,14.7,13.8,-5.8,0.3,1,0,0,0,0,0,0,73.90000000000001,4,40,15.34,15.23,28,29.9,2.3,0.8,23.2,106,761.1,2292,5.6,4.5,5.7,32.2,32.4,47,30.3,0
304.91,14.7,13.8,-5.6,0.3,1,0,0,0,0,0,0,72.90000000000001,4,40,15.26,15.36,29.3,29.9,2.3,0.8,23.5,106,757.4,2289,4.8,4.6,5.8,32.2,32.5,47.1,30.3,0
305.015,14.7,13.6,-5.6,0.4,1,0,0,0,0,0,0,73.40000000000001,4,40,15.17,15.4,29.3,29.1,2.3,0.8,23.1,106,747.5,2291,4.1,4.3,5.7,32.2,33.7,48.4,31.5,0
305.11,14.7,13.3,-5.7,0.4,1,0,0,0,0,0,0,72.3,4,40,15.17,15.36,28.9,27.9,2.3,0.8,22.4,106,743.7,2290,3.8,3.6,5.4,32.2,36,50.5,33.6,0
305.214,14.7,13.3,-5.9,0.4,1,0,0,0,0,0,0,72,4,40,15.26,15.4,28.5,27.9,2.3,0.8,22.1,106,737.7,2293,4,3.4,5.5,32.2,36,50.4,33.6,0
305.31,14.7,13,-6,0.4,1,0,0,0,0,0,0,72,4,40,15.52,15.62,28.8,26.7,2.3,0.8,21.6,106,724.3,2292,4.8,4.5,5.2,32.2,37.8,51.3,35.3,0
305.414,14.7,13,-6.4,0.4,1,0,0,0,0,0,0,72.90000000000001,4,40,15.73,15.75,28.1,26.8,2.3,0.8,21.3,106,714.2,2290,5.6,4.7,5.3,32.2,37.6,52.1,35.1,0
305.52,14.7,13,-6.6,0.4,1,0,0,0,0,0,0,72.2,4,40,15.73,15.79,27.8,26.7,2.3,0.8,21.2,106,703,2290,5.1,5.1,5.3,32.2,37.7,51.6,35.2,0
305.627,14.7,13.2,-6.7,0.4,1,0,0,0,0,0,0,71.40000000000001,4,40,15.72,15.83,27.8,27.6,2.3,0.8,21.6,106,717.5,2288,5.3,5.4,5.4,32.2,36.6,50,34.1,0
305.721,14.7,13.5,-6.6,0.4,1,0,0,0,0,0,0,73.59999999999999,4,40,15.73,15.87,28.1,28.5,2.3,0.8,22.3,106,716.6,2291,5.5,5.7,5.5,32.2,34.8,48.5,32.5,0
305.825,14.7,13.5,-6.5,0.4,1,0,0,0,0,0,0,72.7,4,40,15.8,15.75,28.1,28.5,2.3,0.8,22.5,106,709.9,2288,5.6,4.4,5.5,32.2,34.9,48.5,32.5,0
305.92,14.7,13.8,-6.4,0.4,1,0,0,0,0,0,0,73,4,40,15.73,15.53,27.8,29.7,2.3,0.8,22.6,106,714.2,2289,5.1,3.4,5.5,32.2,32.6,47.3,30.5,0
306.026,14.7,13.8,-6.1,0.4,1,0,0,0,0,0,0,72,4,40,15.65,15.62,29,29.7,2.3,0.8,23.2,106,702.1,2287,5.1,4,5.7,32.2,32.6,45.9,30.5,0
306.121,14.7,13.5,-6,0.4,1,0,0,0,0,0,0,71.40000000000001,4,40,15.65,15.62,28.9,29.7,2.3,0.8,23.4,106,699.3,2287,4.9,3.5,5.7,32.2,32.7,45.9,30.5,0
306.22,14.7,13.5,-6,0.4,1,0,0,0,0,0,0,70.5,4,40,15.47,15.53,28.6,28.5,2.3,0.8,22.7,106,693,2288,3.8,3.2,5.5,32.2,34.9,48.6,32.6,0
306.325,14.7,13.1,-6.1,0.4,1,0,0,0,0,0,0,71.3,4,40,15.39,15.57,28.1,27.4,2.3,0.8,22,106,699.6,2287,3.6,3.2,5.2,32.2,36.9,51.4,34.4,0
306.421,14.7,12.8,-6.3,0.4,1,0,0,0,0,0,0,73.7,4,40,15.52,15.7,27.3,26.3,2.3,0.8,21.2,106,698.5,2284,3.5,3.5,5.1,32.2,38.5,52.4,36,0
306.525,14.7,13.1,-6.6,0.4,1,0,0,0,0,0,0,72.5,4,40,15.73,15.83,27.3,27.4,2.3,0.8,21,106,713.7,2286,4.4,4.2,5.1,32.2,36.9,51.7,34.4,0
306.621,14.7,13.2,-6.6,0.4,1,0,0,0,0,0,0,72.7,4,40,15.89,15.75,27.7,27.7,2.3,0.8,21.5,106,723.5,2282,5.4,3.7,5.3,32.2,36.5,50.3,34.1,0
306.725,14.7,13.1,-6.7,0.4,1,0,0,0,0,0,0,72.7,4,40,15.85,15.83,27.6,27.5,2.3,0.8,21.7,106,722.5,2284,5.1,4,5.3,32.2,36.8,50.6,34.4,0
306.82,14.7,13.1,-6.7,0.4,1,0,0,0,0,0,0,72.2,4,40,15.73,15.75,27.3,27.5,2.3,0.8,21.7,106,726.9,2287,4.6,3.5,5.3,32.2,36.7,51.6,34.3,0
306.926,14.7,13.1,-6.6,0.4,1,0,0,0,0,0,0,72.3,4,40,15.69,15.79,27.4,27.5,2.3,0.8,21.6,106,725.3,2285,4.4,3.9,5.3,32.2,36.8,50.6,34.4,0
307.137,14.7,13.1,-6.6,0.4,1,0,0,0,0,0,0,70.90000000000001,4,40,15.77,15.79,27.2,27.5,2.3,0.8,21.6,106,721.4,2283,4.7,3.7,5.3,32.2,36.7,51.6,34.3,0
307.241,14.7,13.1,-6.6,0.3,1,0,0,0,0,0,0,71.59999999999999,4,40,15.69,15.66,27.3,27.5,2.3,0.8,21.6,106,739.3,2287,4.3,3.1,5.3,32.2,36.7,50.2,34.3,0
307.345,14.7,13.1,-6.6,0.4,1,0,0,0,0,0,0,73,4,40,15.69,15.75,27.5,27.4,2.3,0.8,21.6,106,739.9,2289,4.2,3.3,5.3,32.2,36.7,51.2,34.3,0
307.444,14.7,13.1,-6.5,0.3,1,0,0,0,0,0,0,73,4,40,15.76,15.79,27.2,27.4,2.3,0.8,21.6,106,741.6,2285,4.3,3.7,5.3,32.2,36.8,50.6,34.4,0
307.54,14.7,13.2,-6.6,0.3,1,0,0,0,0,0,0,72.7,4,40,15.69,15.79,27.2,27.7,2.3,0.8,21.7,106,745.6,2286,3.9,3.5,5.3,32.2,36.5,50.9,34,0
307.636,14.7,13.1,-6.5,0.4,1,0,0,0,0,0,0,73.40000000000001,4,40,15.65,15.66,27.3,27.5,2.3,0.8,21.7,106,743.7,2285,3.9,3.2,5.3,32.2,36.8,50.6,34.3,0
307.73,14.7,13.5,-6.5,0.3,1,0,0,0,0,0,0,71.09999999999999,4,40,15.6,15.66,27.3,28.6,2.3,0.8,22,106,742.7,2285,3.6,2.9,5.3,32.2,34.7,48.4,32.4,0
307.83,14.7,13.5,-6.3,0.3,1,0,0,0,0,0,0,71.40000000000001,4,40,15.65,15.75,28.1,28.5,2.3,0.8,22.4,106,741.3,2285,3.7,3.3,5.5,32.2,34.9,48.6,32.6,0
307.935,14.7,13.5,-6.3,0.3,1,0,0,0,0,0,0,74.3,4,40,15.69,15.79,28.1,28.5,2.3,0.8,22.5,106,743.7,2286,4.1,3.7,5.4,32.2,34.9,48.6,32.6,0
308.031,14.7,13.8,-6.1,0.3,1,0,0,0,0,0,0,73.40000000000001,4,40,15.56,15.62,28.9,29.7,2.3,0.8,23.1,106,747,2284,3.2,2.5,5.7,32.2,32.6,46.2,30.5,0
308.134,14.7,14.1,-5.9,0.3,1,0,0,0,0,0,0,73.2,4,40,15.47,15.53,29.6,30.8,2.3,0.8,23.7,106,741.3,2285,2.8,1.7,5.9,32.2,31.8,45.3,29.7,0
308.23,14.7,14.1,-5.8,0.3,1,0,0,0,0,0,0,73.40000000000001,4,40,15.52,15.53,29.7,30.8,2.3,0.8,24.2,106,739.9,2283,2.9,1.5,5.8,32.2,31.7,45.2,29.6,0
308.336,14.7,14.1,-5.6,0.4,1,0,0,0,0,0,0,73.2,4,40,15.43,15.53,30.1,30.8,2.3,0.8,24.3,106,738.8,2282,2.2,1.2,5.8,32.2,31.7,45.2,29.6,0
308.43,14.7,13.5,-5.6,0.4,1,0,0,0,0,0,0,72.90000000000001,4,40,15.3,15.44,29.7,29.7,2.3,0.8,23.8,106,737.4,2284,1.6,0.4,5.6,33,32.7,46.3,30.6,0
308.531,14.7,13.5,-5.7,0.4,1,0,0,0,0,0,0,72.5,4,40,15.3,15.62,29,29.7,2.3,0.8,23,106,731.2,2282,1.2,1,5.5,32.2,32.7,47,30.5,0
308.635,14.7,13.5,-5.7,0.4,1,0,0,0,0,0,0,72.3,4,40,15.39,15.66,28.8,28.5,2.3,0.8,22.6,106,732.6,2284,1.4,1,5.5,32.2,34.9,48.6,32.6,0
308.73,14.7,13.1,-5.9,0.4,1,0,0,0,0,0,0,73.7,4,40,15.65,15.83,28.6,27.5,2.3,0.8,22,106,731.2,2280,2.3,1.9,5.4,32.2,36.9,50.7,34.4,0
308.835,14.7,13.2,-6.1,0.4,1,0,0,0,0,0,0,73.7,4,40,15.82,15.96,28.5,27.7,2.3,0.8,21.8,106,728.7,2278,2.9,2.6,5.4,32.2,36.6,51.1,34.2,0
308.974,14.7,13.5,-6.2,0.4,1,0,0,0,0,0,0,72.2,4,40,15.85,15.92,28.8,28.6,2.3,0.8,22.4,106,726.9,2287,2.7,2.6,5.5,32.2,34.8,49.5,32.5,0
309.07,14.7,13.8,-6.2,0.4,1,0,0,0,0,0,0,70.90000000000001,4,40,15.76,15.79,28.9,29.7,2.3,0.8,22.9,106,727.8,2285,2.4,1.8,5.8,32.2,32.7,46.3,30.6,0
309.17,14.7,14.1,-6,0.4,1,0,0,0,0,0,0,72.2,4,40,15.77,15.75,29.9,30.8,2.3,0.8,24,106,726.3,2285,2.6,1.6,5.8,32.2,31.7,45.2,29.6,0
309.265,14.7,13.8,-5.9,0.4,1,0,0,0,0,0,0,72.3,4,40,15.82,15.79,30.3,29.7,2.3,0.8,24,106,728.2,2288,2.9,2,5.9,33,32.7,46.2,30.5,0
309.36,14.7,13.8,-5.9,0.4,1,0,0,0,0,0,0,71.40000000000001,4,40,15.6,15.66,29.5,29.7,2.3,0.8,23.5,106,732.1,2286,1.9,1.1,5.7,32.2,32.7,46.3,30.5,0
309.465,14.7,13.8,-5.8,0.4,1,0,0,0,0,0,0,73.59999999999999,4,40,15.47,15.66,29.5,29.9,2.3,0.8,23.5,106,728.7,2287,1.3,0.9,5.7,32.2,32.5,47.1,30.3,0
309.559,14.7,14.1,-5.8,0.4,1,0,0,0,0,0,0,72.5,4,40,15.52,15.7,29.5,30.9,2.3,0.8,23.9,106,730.1,2287,1.4,1.2,5.9,32.2,31.7,45.2,29.6,0
309.66,14.7,14.1,-5.6,0.4,1,0,0,0,0,0,0,72.5,4,40,15.65,15.92,30.1,30.7,2.3,0.8,24.2,106,734.4,2290,1.9,1.9,5.9,32.2,31.8,45.3,29.7,0
309.764,14.7,14.4,-5.4,0.4,1,0,0,0,0,0,0,72,4,40,15.77,15.87,30.4,31.9,2.3,0.8,25,106,736.1,2292,2,2.1,6,33,30.8,44.2,28.7,0
309.861,14.7,14.1,-5.3,0.4,1,0,0,0,0,0,0,72.7,4,40,15.73,15.75,30,30.8,2.3,0.8,24.5,106,740.5,2285,1.9,1.6,6,33,31.8,45.3,29.7,0
309.965,14.7,13.5,-5.3,0.4,1,0,0,0,0,0,0,73.2,4,40,15.6,15.62,29.5,28.4,2.3,0.8,23.3,106,744.3,2286,1.5,0.6,5.7,33,35.1,48.8,32.7,0
310.059,14.7,13.8,-5.5,0.4,1,0,0,0,0,0,0,71.59999999999999,4,40,15.56,15.57,29.5,29.7,2.3,0.8,22.8,106,746.4,2290,0.9,0.1,5.6,32.2,32.6,47.2,30.5,0
310.256,14.7,13.8,-5.5,0.4,1,0,0,0,0,0,0,71.40000000000001,4,40,15.65,15.79,30,29.7,2.3,0.8,23.2,106,738.8,2286,1.4,1.4,5.8,32.2,32.7,46.3,30.5,0
310.35,14.7,13.8,-5.7,0.4,1,0,0,0,0,0,0,73.59999999999999,4,40,15.89,15.96,29.9,29.6,2.3,0.8,23.4,106,733.5,2287,2.2,2.3,5.8,32.2,32.8,46.3,30.6,0
310.454,14.7,13.8,-5.8,0.4,1,0,0,0,0,0,0,72.7,4,40,15.98,16,29.9,29.6,2.3,0.8,23.4,106,739.3,2288,2.5,2.9,5.8,32.2,32.8,46.3,30.6,0
310.55,14.7,13.8,-5.8,0.4,1,0,0,0,0,0,0,72,4,40,15.98,15.92,29.8,29.7,2.3,0.8,23.4,106,739.3,2286,2.8,2.5,5.8,32.2,32.7,46.3,30.5,0
310.654,14.7,14.1,-5.7,0.4,1,0,0,0,0,0,0,72.7,4,40,15.98,15.96,30.1,30.8,2.3,0.8,24,106,745.6,2286,2.7,2.9,5.9,32.2,31.7,45.3,29.6,0
310.75,14.7,15,-5.6,0.4,1,0,0,0,0,0,0,73.90000000000001,4,40,15.93,15.92,29.8,33.2,2.3,0.8,25.1,106,749.5,2286,2.7,2.8,6.1,32.2,29.8,44.2,27.8,0
310.855,14.7,14.7,-5.3,0.4,1,0,0,0,0,0,0,71.59999999999999,4,40,15.85,15.66,31.3,31.8,2.3,0.8,25.5,106,738.8,2286,2.3,1.5,6.1,33,30.9,44.4,28.8,0
310.95,14.7,14.4,-5.3,0.4,1,0,0,0,0,0,0,73.7,4,40,15.72,15.62,30.5,30.9,2.3,0.8,24.8,106,739.4,2284,1.9,1.2,6,33,31.6,45.1,29.5,0
311.05,14.7,14.4,-5.3,0.4,1,0,0,0,0,0,0,73,4,40,15.6,15.53,30.1,30,2.3,0.8,24.1,106,741,2282,1.5,0.5,6,33,32.4,46,30.3,0
311.154,14.7,13.8,-5.3,0.5,1,0,0,0,0,0,0,72.7,4,40,15.77,15.83,30.2,29.8,2.3,0.8,23.6,106,737.2,2285,2.1,1.8,5.9,33,32.6,47.2,30.4,0
311.25,14.7,10.9,-5.4,0.5,1,0,0,0,0,0,0,72.7,4,40,15.89,15.87,29.4,25.6,2.3,0.8,21.9,106,729.7,2284,2.5,1.9,5,32.2,39.5,53.4,36.9,0
311.354,14.7,3.8,-7.1,0.6,1,0,0,0,0,0,0,72.7,0,40,15.98,16.03,29.9,11.7,2.3,0.8,13.6,106,721,2164,3,3.1,2.6,-3.8,37.8,52.7,35.3,0
311.455,14.7,0,-9.699999999999999,0.6,1,0,0,0,0,0,0,73.59999999999999,0,40,16.41,16,19.4,11.7,1.6,0.8,10.2,106,714.2,2242,6.6,3.3,0.5,-5.2,37.9,51.8,35.4,0
311.554,14.7,0,-11.2,0.5,1,0,0,0,0,0,0,72.7,0,40,15.93,15.19,12,11.8,1.6,0.8,9.199999999999999,106,691.5,2131,2.5,-4.3,2.1,-3.4,37.9,51.7,35.4,0
311.65,14.7,0,-11.3,0.5,1,0,0,0,0,0,0,71.40000000000001,0,40,15.3,15.03,11.6,11.6,1.6,0.8,8.5,106,677.2,1980,-2.3,-4.2,2,-4.9,38.2,51.7,35.6,0
311.75,14.7,0,-11.2,0.4,1,0,0,0,0,0,0,71.59999999999999,0,40,15.56,17.94,11.5,11.8,1.6,0.8,7.8,106,702.2,1831,0,0,1.9,-5.2,38.3,52.2,35.8,0
311.855,14.7,8.300000000000001,-11.1,0.4,1,0,0,0,0,0,0,70.5,0,40,18.21,23.68,11.7,15.3,1.6,0.8,7.5,106,724.7,1669,0,0,1.7,22.9,37.8,52.3,35.3,0
311.955,14.7,12.3,-7.6,0.2,1,0,0,0,0,0,0,70.40000000000001,0,40,22.63,31.68,28.2,34.9,1.6,0.8,15.4,106,690.9,1598,0,0,6.7,19.1,40.3,55.3,37.6,0
312.055,14.7,12,-7.2,0.3,1,0,0,0,0,0,0,72.7,0,40,26.49,36.93,31.5,29.8,2.3,1.6,18,106,770.2,1840,0,0,4.9,19.1,41.8,55.9,39,0
312.156,14.7,12,-8,0.3,1,0,0,0,0,0,0,74.09999999999999,0,40,23.72,20.29,26.8,25.9,2.3,0.8,18.7,106,822.6,2150,0,0,4.7,26.6,42.5,57.6,39.6,0
312.253,14.7,12,-8.300000000000001,0.3,1,0,0,0,0,0,0,74.8,0,40,17.61,16.12,22.8,22,1.6,0.8,18.7,106,801.8,2425,0,0,4.9,22.5,45.1,59.4,42.1,0
