Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.04 I8A0S v9.0 Stage 2+ E50 b1
306.022,14.6,15.7,-7.4,0,0,0,0,0,0,0,71.3,3,79,14.46,15.29,25.7,26.3,-17.1,-19.4,21.1,212,751.2,2371,0,3.2,6.5,34.5,34.9,50.6,50.6,32.8,0
306.127,14.6,15.8,-7.3,0,0,0,0,0,0,0,69.2,3,79,14.34,15.06,26.1,26.4,-17.1,-19.4,21.3,212,759.5,2377,0,0.4,6.5,34.9,34.7,50.4,50.4,32.6,0
306.228,14.6,15.8,-7.2,0,0,0,0,0,0,0,74.09999999999999,3,79,14.28,15.06,26.2,26.4,-17.1,-19.4,21.3,212,756,2376,0.4,0.3,6.5,34.9,34.7,51.5,51.5,32.7,0
306.326,14.6,14.1,-7.3,0,0,0,0,0,0,0,73.40000000000001,3,79,14.28,15.37,25.8,22.8,-17.1,-19.4,20.3,212,761.1,2377,0,2.4,5.9,34.5,40.8,56.8,56.8,38.4,0
306.427,14.6,10.9,-8.199999999999999,0,0,0,0,0,0,0,73.40000000000001,3,79,14.23,15.3,22.2,20.2,-18.7,-21,17.7,212,769.8,2372,0.1,1.5,4.8,34.5,44.6,60.8,60.8,41.9,0
306.526,14.6,12.7,-9.4,0,0,0,0,0,0,0,71.3,3,79,14.34,14.43,21,19.7,-18.7,-21,16.4,212,751.9,2376,-1.4,-3.9,4.3,34.5,44.5,61.8,61.8,41.8,0
306.628,14.6,13.2,-9.6,0,0,0,0,0,0,0,70.90000000000001,3,79,14.64,14.31,19.9,20.4,-19.4,-21.8,16.4,212,761.1,2377,-1.3,-1.9,5.5,33,44.4,61.7,61.7,41.7,0
306.74,14.6,13.4,-9.5,0,0,0,0,0,0,0,72.7,3,79,15.29,14.6,19.6,20.5,-18.7,-21.8,16.6,212,766,2382,2.8,1.9,5.5,33,44.3,60.6,60.6,41.7,0
306.888,14.6,0,-10.2,0,0,0,0,0,0,0,73.2,3,79,16.58,15.59,16.5,14.6,-18.7,-21,13.1,212,769.2,2373,11.1,11.4,2.7,21.8,39.5,56.1,56.1,37.1,0
306.983,14.6,0,-10.6,0,0,0,0,0,0,0,73.40000000000001,3,79,16.74,15.09,14.7,14.1,-18.7,-21.8,11.9,212,752.4,2368,12.8,8.699999999999999,3.9,21.4,39,54.5,54.5,36.6,0
307.081,14.6,0,-10.7,0,0,0,0,0,0,0,71.59999999999999,3,79,16.13,14.21,14.2,13.6,-18.7,-21.8,11.3,212,740.5,2360,8.699999999999999,1.2,3.9,19.9,38.4,55.4,55.4,36.1,0
307.177,14.6,0,-10.7,0,0,0,0,0,0,0,72.5,3,79,15.29,14.15,13.9,12.8,-18.7,-21.8,10.7,212,757.4,2345,1.8,0,3.7,19.5,37.5,54.4,54.4,35.3,0
307.272,14.6,0,-10.9,0,0,0,0,0,0,0,73,3,79,14.83,14.38,12.9,11.9,-18.7,-21.8,10,212,768.8,2354,-0.3,1.2,3.2,16.9,36.7,53.2,53.2,34.5,0
307.373,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,3,79,14.25,14.56,12.1,11.7,-18.7,-21,9.5,212,770.8,2363,-5.8,2,3.2,13.9,36.5,53,53,34.3,0
307.473,14.6,0,-11.2,0,0,0,0,0,0,0,72.3,3,79,13.74,14.58,11.8,11.7,-18.7,-21,9.4,212,756.8,2348,-8.6,1.8,3.2,7.5,36.4,53.3,53.3,34.3,0
307.567,14.6,0,-11.2,0,0,0,0,0,0,0,72.7,3,79,13.54,14.67,11.6,11.7,-18.7,-21,9.300000000000001,212,749.6,2341,-8.9,2.1,3.2,3,36.4,52.9,52.9,34.2,0
307.662,14.6,0,-11.2,0,0,0,0,0,0,0,74.5,3,79,13.41,15.09,11.5,11.7,-18.7,-21,9.300000000000001,212,749.6,2339,-9.199999999999999,6.6,3.2,-1.9,36.4,51.9,51.9,34.2,0
307.757,14.6,0,-11.2,0,0,0,0,0,0,0,72,3,79,13.52,15.55,11.5,11.7,-18.7,-21,9.300000000000001,212,750.2,2327,-5.9,9.300000000000001,3.2,-2.2,36.3,53.2,53.2,34.2,0
307.842,14.6,0,-11.2,0,0,0,0,0,0,0,72.7,3,79,13.91,15.89,11.4,11.5,-18.7,-21,9.199999999999999,212,783.5,2326,0,0,3.2,-2.2,36.2,51.6,51.6,34,0
307.937,14.6,0,-11.2,0,0,0,0,0,0,0,72,3,79,14.27,16.25,11.3,11.5,-18.7,-21,9.1,212,801.4,2316,0,0,3.2,-1.9,36.1,51.5,51.5,33.9,0
308.042,14.6,0,-11.2,0,0,0,0,0,0,0,72.5,3,79,17.7,18.83,11.3,11.5,-18.7,-21,9,212,819.6,2307,0,0,3.1,-1.9,36.1,52.5,52.5,33.9,0
