﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 Stage 2 93oct_98ron
710.733,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72,0,57,14.31,15.16,19,19.4,-16.3,-16.3,4.7,196,676.3,720,2.6,2.8,1.4,2.6,52.2,0,49.7,0
710.853,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.5,0,57,14.34,15.16,19,19.2,-16.3,-16.3,4.6,196,695.6,726,2.2,2.9,1.4,1.5,50.8,0,50,0
710.973,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.3,0,57,14.38,15.16,18.9,19.1,-16.3,-16.3,4.6,196,704.3,726,2.1,2.9,1.4,1.5,49.9,0,50,0
711.089,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.2,0,57,14.41,15.16,18.8,19,-16.3,-16.3,4.6,196,715.7,723,2.1,2.8,1.4,1.9,49.7,0,49.7,0
711.204,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.44,15.11,18.8,19.2,-16.3,-16.3,4.6,196,724.9,734,1.9,2.7,1.4,2.2,50.2,0,50.6,0
711.303,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.9,0,57,14.47,15,18.8,19.1,-16.3,-16.3,4.7,196,738.5,737,1.9,2.1,1.4,1.5,49.5,0,50.9,0
711.409,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.9,0,57,14.47,14.9,18.7,19,-16.3,-16.3,4.7,196,740.8,732,1.6,2,1.4,1.5,48.5,0,50,0
711.522,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.51,14.73,18.6,19.2,-16.3,-16.3,4.6,196,720.6,724,1.6,1.5,1.4,3.4,50.4,0,50.9,0
711.634,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,14.53,14.63,18.7,19.2,-16.3,-16.3,4.7,196,715.8,730,1.5,1.6,1.4,2.2,49.8,0,49.7,0
711.745,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.56,14.53,18.7,19.2,-16.3,-16.3,4.7,196,704.6,736,1.2,1.1,1.4,1.5,48.9,0,49.6,0
711.865,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.6,14.44,18.7,19,-16.3,-16.3,4.7,196,699.1,740,1.1,1.1,1.3,1.1,48,0,49.7,0
711.982,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.9,0,57,14.63,14.33,18.6,19.1,-16.3,-16.3,4.7,196,694.9,735,1.1,0.9,1.4,1.9,48.9,0,50.6,0
712.096,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.64,14.25,18.6,19.1,-16.3,-16.3,4.7,196,683.4,735,1,0.9,1.4,1.9,48.9,0,49.7,0
712.217,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.67,14.17,18.6,19,-16.3,-16.3,4.6,196,672.7,728,1.2,0.8,1.4,1.9,49.4,0,49.7,0
712.329,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,14.7,14.13,18.6,19.2,-16.3,-16.3,4.6,196,668.5,722,1.2,0.7,1.4,3.4,50.4,0,49.7,0
712.430,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.2,0,57,14.73,14.1,18.7,19.2,-16.3,-16.3,4.6,196,674.8,716,1.2,0.5,1.4,4.1,50.6,0,50,0
712.545,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72,0,57,14.73,14.13,18.8,19.2,-16.3,-16.3,4.6,196,681.9,720,0.9,0.6,1.4,2.6,51,0,49.7,0
712.655,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.3,0,57,14.76,14.17,18.8,19.1,-16.3,-16.3,4.6,196,698.6,728,0.8,0.2,1.4,1.5,50.2,0,49.7,0
712.754,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.3,0,57,14.79,14.25,18.8,18.9,-16.3,-16.3,4.6,196,712.7,728,0.8,0.3,1.4,0.8,49.4,0,49.7,0
712.854,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.3,0,57,14.79,14.34,18.9,19.1,-16.3,-16.3,4.6,196,715.6,717,0.8,0.2,1.4,3.4,53.3,0,50,0
712.961,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.2,0,57,14.79,14.46,18.9,19,-16.3,-16.3,4.6,196,728.7,723,0.7,0.2,1.4,1.1,50.4,0,49.7,0
713.060,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.3,0,57,14.79,14.6,18.9,19,-16.3,-16.3,4.6,196,745.6,717,0.8,0.2,1.4,1.1,49.5,0,50,0
713.161,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.7,0,57,14.76,14.7,18.9,19,-16.3,-16.3,4.6,196,744.7,720,0.6,0.5,1.4,1.5,50.5,0,50,0
713.259,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.9,0,57,14.76,14.93,18.9,19,-16.3,-16.3,4.6,196,736.3,721,1,1.2,1.4,1.5,51.2,0,50,0
713.378,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.5,0,57,14.7,15.11,18.9,19,-16.3,-16.3,4.6,196,730.7,726,1.1,1.4,1.4,1.5,49.9,0,49.7,0
713.531,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.7,0,57,14.67,15.37,18.9,18.9,-16.3,-16.3,4.6,196,721.1,727,1.3,2.2,1.3,0.8,49,0,49.7,0
713.642,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.57,15.67,18.7,18.8,-16.3,-16.3,4.6,196,710.6,731,1.2,3,1.3,0.8,48.1,0,50,0
713.764,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,14.51,15.87,18.7,18.8,-16.3,-16.3,4.6,196,696.6,731,1.5,3.6,1.4,1.5,48.7,0,51,0
713.864,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.46,15.96,18.6,18.8,-16.3,-16.3,4.6,196,689,736,1.6,3.9,1.4,0.8,47.5,0,50,0
713.978,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.9,0,57,14.41,15.96,18.6,18.9,-16.3,-16.3,4.6,196,683.8,732,1.7,3.8,1.4,1.1,47.7,0,49.7,0
714.096,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.35,15.92,18.5,19,-16.3,-16.3,4.6,196,686.9,738,1.8,3.9,1.4,1.9,47.9,0,50.6,0
714.208,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,14.28,15.79,18.4,18.7,-16.3,-16.3,4.6,196,701.6,738,2,4,1.4,0.8,47,0,49.7,0
714.311,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.2,0,57,14.25,15.67,18.5,18.7,-16.3,-16.3,4.6,196,712,735,2,3.6,1.4,1.1,47.3,0,49.7,0
714.413,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.2,0,57,14.23,15.5,18.5,18.7,-16.3,-16.3,4.6,196,728.2,725,1.9,3.2,1.4,1.9,47.9,0,50,0
714.520,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.3,0,57,14.23,15.33,18.3,18.8,-16.3,-16.3,4.5,196,737.7,720,1.7,2.9,1.3,2.2,48.5,0,49.7,0
714.637,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.25,15.09,18.2,19.1,-16.3,-16.3,4.6,196,719.5,722,1.6,2.3,1.4,4.5,50.4,0,50,0
714.747,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.27,14.9,18.5,19,-16.3,-16.3,4.6,196,714.4,720,1.4,2,1.4,3.4,49.7,0,50,0
714.850,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,14.33,14.76,18.6,19.1,-16.3,-16.3,4.6,196,710.2,722,1.4,1.4,1.4,2.6,50,0,50,0
714.974,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.35,14.64,18.7,19,-16.3,-16.3,4.6,196,703.4,723,1.1,1.3,1.4,1.9,49.3,0,50,0
715.080,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.41,14.5,18.8,18.8,-16.3,-16.3,4.6,196,686.7,720,1,1.4,1.4,1.1,49.6,0,49.8,0
715.188,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.47,14.34,18.6,19.1,-16.3,-16.3,4.6,196,681.5,724,0.8,1.2,1.3,2.2,49.6,0,49.7,0
715.314,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.2,0,57,14.53,14.21,18.6,18.7,-16.3,-16.3,4.6,196,693.9,728,0.8,1.2,1.4,1.1,48,0,50,0
715.441,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72,0,57,14.57,14.07,18.7,18.7,-16.3,-16.3,4.5,196,704.1,728,0.7,0.9,1.4,0.8,48,0,51,0
715.557,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72,0,57,14.64,13.95,18.6,18.8,-16.3,-16.3,4.5,196,718.3,722,0.6,0.6,1.4,1.9,49.1,0,50.3,0
715.667,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.7,13.91,18.4,18.9,-16.3,-16.3,4.5,196,728.2,723,0.6,0.6,1.3,2.6,49,0,50.3,0
715.780,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,73,0,57,14.73,13.87,18.3,19.1,-16.3,-16.3,4.6,196,742.7,724,0.6,0.7,1.3,3.4,49.7,0,50.7,0
715.889,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,73.4,0,57,14.76,13.85,18.4,18.8,-16.3,-16.3,4.6,196,731.9,730,0.5,0.7,1.4,1.9,48.3,0,49.7,0
715.998,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,73,0,57,14.79,13.84,18.4,18.8,-16.3,-16.3,4.6,196,723,730,0.6,0.6,1.4,1.5,48.1,0,49.7,0
716.101,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.83,13.85,18.5,19,-16.3,-16.3,4.5,196,719.3,719,0.6,0.3,1.3,3.4,50.4,0,50,0
716.214,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,14.83,13.91,18.6,18.9,-16.3,-16.3,4.5,196,712.8,714,0.4,-0.1,1.4,3.4,50.6,0,50.3,0
716.325,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,14.83,13.97,18.6,18.9,-16.3,-16.3,4.5,196,705.8,706,0.5,-0.3,1.3,4.1,51.3,0,50.3,0
716.438,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.9,0,57,14.83,14.1,18.6,18.9,-16.3,-16.3,4.5,196,691.6,720,0.5,-0.4,1.4,2.6,49.4,0,50.3,0
716.539,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.9,0,57,14.79,14.21,18.6,18.8,-16.3,-16.3,4.6,196,684.1,721,0.2,-0.6,1.4,2.6,49.2,0,49.8,0
716.659,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,73.2,0,57,14.79,14.34,18.7,19.1,-16.3,-16.3,4.6,196,682.7,719,0.7,-0.6,1.4,3.4,50.7,0,49.7,0
716.786,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.73,14.5,18.8,19,-16.3,-16.3,4.6,196,678.9,725,0.9,-0.5,1.3,1.5,50.1,0,50,0
716.909,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.2,0,57,14.67,14.76,18.8,18.9,-16.3,-16.3,4.6,196,689.5,726,1,0.2,1.4,1.5,49.7,0,51,0
717.018,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.2,0,57,14.63,14.97,18.7,18.6,-16.3,-16.3,4.5,196,700.2,731,1,1.1,1.4,0.4,47.6,0,50,0
717.130,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.6,15.16,18.6,18.8,-16.3,-16.3,4.5,196,709.6,726,1.2,1.4,1.4,1.5,48.3,0,51,0
717.239,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,14.56,15.33,18.5,18.9,-16.3,-16.3,4.5,196,720.5,725,1.3,1.9,1.3,2.2,49.1,0,51.3,0
717.344,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.2,0,57,14.51,15.46,18.4,18.8,-16.3,-16.3,4.5,196,731.2,725,1.3,1.9,1.3,2.2,49,0,50,0
717.455,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,73,0,57,14.47,15.59,18.4,18.8,-16.3,-16.3,4.6,196,737.7,730,1.3,2.6,1.4,1.9,47.6,0,50,0
717.568,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,73,0,57,14.44,15.67,18.4,19.8,-16.3,-16.3,4.5,196,731.5,696,1.3,2.9,1.3,9.8,50.4,0,51,0
717.680,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.4,15.63,18.7,19,-16.3,-16.3,4.6,196,724.3,730,1.6,2.7,1.4,1.5,50,0,49.7,0
717.798,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.38,15.59,18.7,19,-16.3,-16.3,4.6,196,708.9,724,1.5,2.7,1.4,1.9,49.7,0,49.7,0
717.920,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.38,15.5,18.7,19.1,-16.3,-16.3,4.6,196,704.6,711,1.5,2.9,1.4,5.6,53.3,0,50.7,0
718.028,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.4,15.42,18.5,19.1,-16.3,-16.3,4.6,196,695.9,727,1.6,2.8,1.3,2.6,49.8,0,49.7,0
718.145,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,14.41,15.33,18.3,19,-16.3,-16.3,4.6,196,691.7,730,1.3,2.7,1.4,2.2,48.8,0,49.7,0
718.256,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.47,15.29,18.4,19.1,-16.3,-16.3,4.6,196,686.9,727,1.4,2.5,1.4,2.6,49.9,0,51,0
718.362,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.9,0,57,14.51,15.29,18.4,19,-16.3,-16.3,4.6,196,675.4,730,1.3,2.6,1.4,1.9,48.2,0,50,0
718.458,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.2,0,57,14.56,15.29,18.6,19,-16.3,-16.3,4.6,196,668,717,1.2,2.6,1.4,2.2,50.1,0,50.3,0
718.566,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72,0,57,14.6,15.29,18.6,19.1,-16.3,-16.3,4.6,196,679.7,712,1.1,2.5,1.4,5.6,50.6,0,50.3,0
718.675,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,71.6,0,57,14.64,15.29,18.8,19.1,-16.3,-16.3,4.6,196,685.3,724,1.2,2.5,1.4,1.1,50.2,0,51.3,0
718.788,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,14.67,15.33,18.8,19,-16.3,-16.3,4.6,196,696.9,720,1.1,2.7,1.4,1.5,49.5,0,50,0
718.908,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.7,0,57,14.73,15.29,18.9,19.1,-16.3,-16.3,4.5,196,710.8,712,1.3,2.6,1.4,4.5,53.2,0,50,0
719.011,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.73,15.29,18.8,19,-16.3,-16.3,4.5,196,727,718,1,2.7,1.3,2.6,51,0,49.8,0
719.116,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.5,0,57,14.79,15.24,18.6,18.9,-16.3,-16.3,4.6,196,733.7,726,1,2.5,1.3,1.9,49,0,49.7,0
719.227,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.9,0,57,14.83,15.11,18.5,18.8,-16.3,-16.3,4.6,196,740.5,724,1.1,2.7,1.4,2.2,48.4,0,50,0
719.336,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.9,0,57,14.86,14.97,18.6,18.7,-16.3,-16.3,4.5,196,729,721,1.2,2.4,1.3,1.9,47.8,0,50,0
719.448,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.5,0,57,14.9,14.79,18.8,19.7,-16.3,-16.3,4.6,196,716.3,707,1.4,2.1,1.4,8.6,55.5,0,51.2,0
719.570,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.3,0,57,14.9,14.6,18.9,19,-16.3,-16.3,4.6,196,707.4,730,1,2,1.4,1.5,50.4,0,50.2,0
719.681,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,14.97,14.34,18.8,19,-16.3,-16.3,4.6,196,701.4,734,1.1,1.5,1.4,1.5,49.4,0,50.7,0
719.805,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.2,0,57,15.04,14.13,18.6,18.7,-16.3,-16.3,4.7,196,707.4,746,1.3,1.2,1.4,0.8,47.8,0,49.7,0
719.924,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,15.04,13.97,18.7,18.6,-16.3,-16.3,4.7,196,718.7,752,1.6,1,1.4,0.8,47.1,0,49.7,0
720.041,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,15,13.85,18.6,18.4,-16.3,-16.3,4.6,196,728.4,754,1.8,0.5,1.4,1.1,47.3,0,51,0
720.194,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.9,0,57,14.9,13.77,18.3,18.1,-16.3,-16.3,4.6,196,731.5,757,1.9,0.7,1.3,1.5,46.4,0,50,0
720.311,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,14.79,13.68,18,18.2,-16.3,-16.3,4.6,196,729.4,763,2,0.6,1.3,2.6,46.1,0,50,0
720.435,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.67,13.61,17.9,18.3,-16.3,-16.3,4.7,196,720.6,767,2.1,0.3,1.4,2.6,46.7,0,50,0
720.543,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,0,57,14.6,13.59,18,18.4,-16.3,-16.3,4.7,196,710.4,768,1.8,0,1.4,4.5,49.4,0,50.7,0
720.653,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.9,0,57,14.53,13.61,17.9,18.5,-15.6,-16.3,4.8,196,703.6,777,1.8,-0.4,1.4,4.5,48.4,0,49.7,0
720.774,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,0,57,14.46,13.65,17.7,18.8,-16.3,-16.3,4.8,196,695.4,774,1.9,-0.8,1.4,10.9,51.4,0,50.9,0
720.891,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,14.38,13.74,17.9,18.5,-15.6,-16.3,4.8,196,680.9,782,1.8,-1.3,1.5,6,49.4,0,49.6,0
721.007,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,14.28,13.82,18.1,18.5,-15.6,-16.3,4.8,196,674.2,784,1.7,-1.9,1.5,7.1,51.2,0,49.6,0
721.123,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.2,0,57,14.2,13.95,18.1,18.6,-15.6,-16.3,4.9,196,667.9,795,2,-2.1,1.5,6,51.1,0,49.6,0
721.239,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.2,0,57,14.17,14.17,18.2,18.5,-15.6,-16.3,4.9,196,668.2,788,2.1,-1.8,1.5,6.8,51.4,0,49.6,0
721.354,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.3,0,57,14.15,14.34,18.1,18.8,-15.6,-16.3,4.9,196,677.4,755,2,-1.6,1.5,10.9,53.1,0,50,0
721.478,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72,0,57,14.15,14.64,19.3,19.2,-16.3,-16.3,5,196,688.6,780,1.7,-0.7,1.5,6,53.4,0,50.8,0
721.603,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.5,0,57,14.2,15.33,19.1,18.7,-15.6,-16.3,5,196,704.6,793,1.7,1.6,1.5,3.4,52.7,0,49.6,0
721.721,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.3,0,57,14.25,16.13,19.3,19,-15.6,-16.3,5.1,196,712.3,791,1.5,4.3,1.6,4.5,54.4,0,49.6,0
721.835,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.2,0,57,14.33,16.58,19.2,18.7,-15.6,-16.3,5,196,717.3,796,1.3,5.4,1.6,2.2,51.9,0,50.6,0
721.956,14.6,0,-9.3,0.1,0,0,0,0,0,0,0,72.2,0,57,14.4,16.78,19,19,-15.6,-16.3,5,196,726.6,791,1.1,6,1.5,5.2,54.8,0,50.5,0
722.071,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.47,16.78,18.8,18.8,-15.6,-16.3,5.1,196,731.3,810,0.9,6.4,1.5,1.5,49.4,0,49.8,0
722.182,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.51,16.63,18.5,18.7,-15.6,-15.6,5.1,196,746.3,818,0.7,6.2,1.5,2.2,47.9,0,49.5,0
722.299,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,73,0,57,14.6,16.33,18.5,18.5,-15.6,-15.6,5.1,196,748.6,815,0.6,5.3,1.6,1.9,47.7,0,49.6,0
722.410,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.9,0,57,14.64,15.92,18.5,18.4,-15.6,-15.6,5,196,738.1,813,0.7,4.8,1.6,1.9,47.3,0,50.5,0
722.514,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.7,15.59,18.4,18.4,-15.6,-16.3,5,196,718.8,808,0.7,3.6,1.5,2.2,48,0,49.6,0
722.623,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.73,15.29,18.3,18.6,-15.6,-16.3,5,196,709.6,802,0.4,3,1.5,3.8,49.1,0,49.6,0
722.743,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,14.79,14.93,18.2,18.6,-15.6,-16.3,4.9,196,697.7,790,0.7,1.9,1.5,7.1,51.5,0,49.6,0
722.855,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.3,0,57,14.86,14.7,18.2,18.7,-15.6,-16.3,5,196,697,804,0.7,0.8,1.5,4.5,49.8,0,49.9,0
722.976,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.93,14.51,18.1,18.5,-15.6,-15.6,5,196,702.6,814,0.5,0.4,1.5,3,47.6,0,49.6,0
723.093,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,0,57,14.97,14.38,18,18.4,-15.6,-15.6,5.1,196,713.3,827,0.4,0.3,1.6,1.5,45.9,0,50.5,0
723.196,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,0,57,15,14.23,18.1,18.3,-15.6,-15.6,5,196,724.3,824,0.6,0.2,1.6,1.9,45.9,0,49.6,0
723.310,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72,0,57,15,14.13,18.1,18.2,-15.6,-15.6,5,196,721.4,823,0.8,0.4,1.6,1.5,45.8,0,49.6,0
723.426,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.2,0,57,14.93,14.04,18.1,18.2,-15.6,-15.6,5,196,728.2,825,0.8,0.3,1.5,0.8,45.1,0,49.6,0
723.526,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,0,57,14.86,13.97,18,18.3,-15.6,-15.6,5,196,731.9,825,1.5,0.3,1.6,1.9,45.5,0,49.6,0
723.641,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,73,0,57,14.79,13.94,18,18.5,-15.6,-15.6,5,196,734.7,821,1.6,0.6,1.6,2.2,46.3,0,49.6,0
723.771,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.9,0,57,14.67,13.88,18.2,18.5,-15.6,-16.3,5,196,722.1,812,1.8,0.4,1.5,3,48.2,0,50.6,0
723.893,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.7,0,57,14.53,13.87,18,18.4,-15.6,-15.6,5,196,708.9,809,1.8,0,1.5,3,47.2,0,49.6,0
724.003,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.46,13.91,18,18.4,-15.6,-15.6,5,196,700.2,809,1.8,-0.5,1.5,3.4,47.3,0,49.6,0
724.125,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,0,57,14.38,13.98,17.9,18.4,-15.6,-15.6,5,196,684.1,813,1.9,-0.9,1.5,3,46.8,0,49.6,0
724.248,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.5,0,57,14.33,14.15,17.9,18.7,-15.6,-16.3,5,196,693.1,800,1.9,-0.7,1.5,6.4,49.4,0,49.6,0
724.355,14.6,0,-9.6,0.1,0,0,0,0,0,0,0,72.3,0,57,14.25,14.31,18,18.8,-15.6,-16.3,5,196,703.8,799,2.2,-0.6,1.5,6,52.1,0,50.8,0
724.466,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.3,0,57,14.2,14.47,18.2,18.4,-15.6,-16.3,5,196,719,803,2.3,-0.6,1.6,3,48.7,0,49.6,0
724.576,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.15,14.6,18.4,18.6,-15.6,-16.3,4.9,196,727.7,798,2.4,-0.5,1.5,7.5,52.3,0,50.6,0
724.684,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.5,0,57,14.17,14.79,18.3,18.5,-15.6,-16.3,4.9,196,740,797,2.3,0.2,1.5,4.9,51.8,0,50.6,0
724.801,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.3,0,57,14.21,15,18.2,18.5,-15.6,-16.3,4.9,196,724,801,2.2,1,1.5,4.1,48.2,0,49.6,0
724.922,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.3,0,57,14.27,15.33,18.7,18.7,-15.6,-16.3,5,196,716.6,801,1.7,1.8,1.6,4.9,51.6,0,49.9,0
725.031,14.6,0,-9.4,0.1,0,0,0,0,0,0,0,72.7,0,57,14.34,15.55,18.7,18.4,-15.6,-16.3,4.9,196,702.9,797,1.5,2.7,1.5,3.4,50.5,0,49.9,0
725.143,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.9,0,57,14.41,15.67,18.5,19,-15.6,-16.3,4.9,196,696.5,785,1.3,3.2,1.5,11.2,54.3,0,49.9,0
725.263,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.3,0,57,14.5,15.76,18.4,18.8,-15.6,-16.3,5,196,702.1,801,1.2,3.5,1.4,5.2,50.9,0,49.6,0
725.390,14.6,0,-9.5,0.1,0,0,0,0,0,0,0,72.7,0,57,14.6,15.75,18.2,18.8,-15.6,-16.3,5,196,706.9,771,1.1,3.7,1.6,3.8,48.6,0,49.9,0
