Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S e45 rev3.bin
733.946,14.5,4.8,-7.2,0.6,1,0,0,0,0,0,0,71.59999999999999,3,23,15.79,15.67,25.8,23.7,0,-1.6,23.6,92,725.2,2776,4.2,4.8,7.3,33,37,48.9,34.5,0
734.047,14.5,2.9,-8.4,0.7,1,0,0,0,0,0,0,75.5,3,23,15.59,15.63,23.8,19.4,0,-1.6,20.6,92,714.3,2773,2.9,5,4.4,32.2,48.5,60.8,45.2,0
734.145,14.5,2.9,-9.800000000000001,0.6,1,0,0,0,0,0,0,72.5,3,23,15.63,15.46,18.4,17.2,0,-2.3,17.8,92,710.6,2772,3.4,3.5,5.4,31.5,47,59.8,43.8,0
734.242,14.5,0,-10.3,0.6,1,0,0,0,0,0,0,71.3,3,23,15.2,14.93,15.6,14.1,0,-2.3,15.1,92,700.7,2768,-0.5,-0.9,3.8,30.4,43.4,56.6,40.5,0
734.345,14.5,0,-10.6,0.5,1,0,0,0,0,0,0,73,3,23,15.24,15.59,14.2,13.4,0,-2.3,13.4,92,663.2,2754,0.2,4.2,4.5,28.5,42.4,55.6,39.6,0
734.4450000000001,14.5,1,-10.7,0.5,1,0,0,0,0,0,0,71.09999999999999,3,23,15.76,16.09,13,11.9,0,-2.3,12,92,677,2710,4.2,8.300000000000001,3.9,26.2,40.5,53.5,37.7,0
734.546,14.5,6.7,-10.8,0.5,1,0,0,0,0,0,0,70.90000000000001,3,23,16.53,16.84,12.7,13.9,0,-2.3,12.3,92,722.4,2763,10.3,13.8,4.5,14.6,43.1,54.8,40.1,0
734.74,14.5,6.4,-10.5,0.4,1,0,0,0,0,0,0,73.2,3,23,16.98,16.68,14.4,15.6,0,-2.3,13.7,92,756.5,2758,13.3,13.1,5.3,28.5,45,58.2,42,0
734.836,14.5,6.4,-10.3,0.4,1,0,0,0,0,0,0,73,3,23,16.68,16.19,15.8,16.4,0,-2.3,15.1,92,763.8,2768,11.1,8.4,5.3,30.4,46,58.2,42.9,0
734.931,14.5,6.1,-10.2,0.4,1,0,0,0,0,0,0,72.90000000000001,3,23,16.05,15.63,16.1,16.8,0,-2.3,15.6,92,763.8,2767,7.2,4.9,5.4,30.4,46.5,58.7,43.3,0
735.035,14.5,6.1,-10,0.3,1,0,0,0,0,0,0,71.8,3,23,15.55,15.46,16.5,17.2,0,-2.3,15.9,92,754.3,2730,3.6,4.4,5.5,30.8,46.7,58.6,43.6,0
735.136,14.5,6.4,-9.9,0.3,1,0,0,0,0,0,0,71.8,3,23,15.37,15.46,16.8,17.8,0,-2.3,16.3,92,750.2,2739,2.4,4.3,5.6,30.8,47.4,59.7,44.2,0
735.231,14.5,6.1,-9.699999999999999,0.3,1,0,0,0,0,0,0,71.40000000000001,3,23,15.55,15.72,16.9,18.2,0,-2.3,16.7,92,742.1,2748,4.2,6.5,5.7,30.8,48,60.3,44.7,0
735.332,14.5,6.1,-9.4,0.3,1,0,0,0,0,0,0,71.59999999999999,3,23,15.96,15.96,18.2,19.5,0,-2.3,17.6,92,744.9,2743,7.3,7.7,6.2,31.5,48.5,61.9,45.2,0
735.436,14.5,6.1,-9.1,0.3,1,0,0,0,0,0,0,73.90000000000001,3,23,16.13,16.05,19.5,20.6,0,-2.3,18.6,92,738.8,2743,8.1,8.5,6.4,31.9,46.2,59.5,43.1,0
735.5359999999999,14.5,6.1,-8.699999999999999,0.3,1,0,0,0,0,0,0,73.2,3,23,16.05,15.83,20.4,21.6,0,-2.3,19.6,92,744.8,2742,7.5,6.9,6.8,31.9,42.9,56.1,40,0
735.631,14.5,6.1,-8.5,0.3,1,0,0,0,0,0,0,71.09999999999999,3,23,15.76,15.72,21.5,22.4,0,-2.3,20.4,92,743.2,2743,5.7,6.3,7,31.9,40.8,53.9,38.1,0
735.735,14.5,6.1,-8.199999999999999,0.3,1,0,0,0,0,0,0,73.59999999999999,3,23,15.72,15.83,22.2,23,0,-1.6,21.1,92,746,2744,5.6,7.5,7.3,32.2,39.2,51.8,36.5,0
735.8339999999999,14.5,6.1,-8,0.3,1,0,0,0,0,0,0,72.5,3,23,15.92,15.96,22.4,23.4,0,-1.6,21.6,92,733,2743,7.1,8.5,7.3,32.2,38.1,50.7,35.6,0
735.931,14.5,6.1,-7.8,0.3,1,0,0,0,0,0,0,73.2,3,23,16.05,15.92,23,23.9,0,-1.6,22,92,736.9,2745,7.7,8.1,7.5,32.2,36.8,49.8,34.3,0
736.045,14.5,6.1,-7.7,0.3,1,0,0,0,0,0,0,72.3,3,23,16,16,23.7,24.2,0,-1.6,22.5,92,742.3,2746,7.7,8.800000000000001,7.5,33,36.1,49,33.7,0
736.139,14.5,6.1,-7.6,0.3,1,0,0,0,0,0,0,73.2,3,23,15.92,15.92,24,24.5,0,-1.6,22.8,92,736.2,2743,7.2,8,7.5,33,35.3,48.2,32.9,0
736.234,14.5,6.1,-7.5,0.4,1,0,0,0,0,0,0,71.8,3,23,15.87,15.79,24.4,24.7,0,-1.6,23,92,743.7,2745,6.8,7.2,7.6,33,34.7,47.5,32.3,0
736.33,14.5,6.4,-7.5,0.4,1,0,0,0,0,0,0,71.3,3,23,15.87,15.79,24.7,25,0,-1.6,23.2,92,752.3,2748,7.1,7.5,7.6,33,33.9,46.4,31.6,0
736.427,14.5,6.4,-7.4,0.4,1,0,0,0,0,0,0,75.3,3,23,15.7,15.79,24.9,25.4,0,-1.6,23.6,92,738.5,2747,5.9,7.3,7.7,33,33,45.5,30.8,0
736.527,14.5,6.4,-7.3,0.4,1,0,0,0,0,0,0,74.09999999999999,3,23,15.72,15.79,25,25.7,0,-1.6,23.9,92,751.3,2753,5.9,7.4,7.7,33,32.5,45,30.3,0
736.62,14.5,6.1,-7.2,0.4,1,0,0,0,0,0,0,72.5,3,23,15.79,15.72,25.4,25.9,0,-1.6,24.1,92,747.3,2754,6.8,7.2,7.8,33,32.3,44.7,30.1,0
736.717,14.5,6.1,-7.1,0.4,1,0,0,0,0,0,0,73.40000000000001,3,23,15.75,15.72,25.8,26.1,0,-1.6,24.4,92,756,2758,6,7.2,7.8,33.4,32,44.5,29.9,0
736.8099999999999,14.5,6.1,-7,0.5,1,0,0,0,0,0,0,71.3,3,23,15.67,15.79,25.9,26.3,0,-1.6,24.6,92,747,2758,5.9,7.7,7.8,33.4,31.8,44.2,29.6,0
736.927,14.5,6.1,-6.9,0.5,1,0,0,0,0,0,0,70,3,23,15.46,15.55,26.1,26.6,0,-1.6,24.9,92,750.2,2761,5,6.2,7.9,33.4,31.4,42.8,29.3,0
737.022,14.5,6.4,-6.8,0.5,1,0,0,0,0,0,0,73.90000000000001,3,23,15.5,15.5,26.5,27.8,0,-0.8,25.4,92,741.7,2766,4.6,5.8,8.1,33.4,30,42.4,28,0
737.124,14.5,6.4,-6.6,0.5,1,0,0,0,0,0,0,73,3,23,15.59,15.55,27.5,27.8,0.8,-0.8,26,92,761,2770,5.3,6.3,8.199999999999999,33.4,30,42.4,28,0
737.222,14.5,6.4,-6.5,0.5,1,0,0,0,0,0,0,71.40000000000001,3,23,15.46,15.37,27.4,27.8,0.8,-0.8,26.2,92,762.8,2771,4.6,4.7,8.199999999999999,33.8,30.1,42.4,28,0
737.327,14.5,6.4,-6.4,0.5,1,0,0,0,0,0,0,70.7,3,23,15.2,15.29,27.6,27.8,0.8,-0.8,26.3,92,743.7,2775,2.5,3.9,8.1,33.4,30,42.4,27.9,0
737.425,14.5,11.2,-6.3,0.5,1,0,0,0,0,0,0,72.90000000000001,3,23,15.29,15.42,28.4,29.5,0.8,-0.8,27.2,92,733.9,2779,2.7,4.3,8.5,33.8,28,40.3,26.1,0
737.525,14.5,25,-5.7,0.5,1,0,0,0,0,0,0,73.7,3,23,15.63,15.67,31.2,36.3,1.6,0,30.2,92,738,2780,4.3,5.6,10.2,33.8,21.1,33.5,19.7,0
737.626,14.5,83.5,-1.4,0.1,1.006,0,0,0,0,0,0,67.40000000000001,3,23,15.5,15.55,60.9,72.40000000000001,3.1,1.6,49.9,92,764.1,2830,3.8,4.7,25.9,24,14.1,26.1,13.2,0
737.86,14.5,99.59999999999999,0.4,0.6,1.297,6.8,0,0,0,0,0,75.90000000000001,3,23,14.51,14.56,86,128.9,3.1,1.6,97.09999999999999,92,957.4,2835,1.4,2.8,60.8,7.9,90,98,12.1,0
737.967,14.5,99.59999999999999,3.3,3.5,1.884,16.9,0,0,0,0,0,72.7,3,23,13.68,13.49,103.7,172.3,0.8,0,160.3,92,1441.4,2924,-12,-12,81.09999999999999,9.4,90,100,30,0
738.0599999999999,14.5,99.59999999999999,4.8,5.1,2.058,20.3,0,0,0,0,0,77.59999999999999,3,23,13.85,13.78,112.4,182.6,0,0,179.5,92,1897.9,2959,-11.4,-11.7,81.09999999999999,15.4,89,100,34.8,0
738.1559999999999,14.5,99.59999999999999,6.3,6.7,2.127,20.3,0,0,0,0,0,72.2,3,23,13.91,13.87,120.9,182.7,0,0,189.9,92,2002.2,3000,-8.5,-9.300000000000001,81.09999999999999,14.2,88.40000000000001,100,31.4,0
738.255,14.5,99.59999999999999,8.300000000000001,8.6,2.15,20,0,0,0,0,0,73.90000000000001,3,23,14.08,13.91,132.9,182.8,0,0,198.1,92,2510.1,3060,-6.5,-8,81,14.2,88.3,100,30.7,0
738.352,14.5,99.59999999999999,10.1,10.8,2.154,19.9,0,0,0,0,0,79.7,3,23,14.33,14.28,143.6,182.9,0,-0.8,205.9,92,2699.6,3115,-3.7,-5.1,81,12.4,88.2,100,30.1,0
738.455,14.5,99.59999999999999,11.7,13.3,2.156,19.9,0,0,0,0,0,74.5,3,24,13.97,13.94,148.4,183.1,-0.8,-0.8,213.8,92,2716.8,3193,-4.2,-5.5,81,10.9,68.2,82.90000000000001,29.7,0
738.551,14.5,99.59999999999999,14.8,15.9,2.157,19.9,0,0,0,0,0,77.59999999999999,3,24,13.8,13.78,157.3,183.2,-0.8,-0.8,220.4,92,2648.5,3226,-4.9,-6.1,81,9,38.8,52.2,29.6,0
738.657,14.5,99.59999999999999,17.6,18.5,2.159,19.9,0,0,0,0,0,79,3,24,13.59,13.65,165.3,183.3,-0.8,-0.8,227.8,92,2521.2,3349,-5.8,-6.4,80.90000000000001,8.199999999999999,26.2,38.5,30,0
738.756,14.5,99.59999999999999,19.1,19.5,2.168,20.2,0,0,0,0,0,70.5,3,24,14.2,14.2,169.5,183.5,-0.8,-0.8,235.7,92,2405.2,3401,-2.5,-3.4,81,7.9,34.1,45.5,31.3,0
738.855,14.5,99.59999999999999,19.1,20.3,2.181,20.5,0,0,0,0,0,82.59999999999999,3,24,14.07,14.15,169.3,183.5,-0.8,-0.8,242.2,92,2274.8,3500,-1.4,-1.4,81,7.9,33.3,45.7,31.6,0
738.957,14.5,99.59999999999999,20.3,20.9,2.195,20.8,0,0,0,0,0,78,3,24,13.87,14.07,172.8,183.5,-0.8,-0.8,247.6,92,2115.1,3577,-0.3,-0.2,81,8.199999999999999,34.9,46.7,32.6,0
739.0549999999999,14.5,99.59999999999999,20.3,21.3,2.212,21.3,0,0,0,0,0,89.3,3,24,13.78,13.71,172.6,183.4,-0.8,-0.8,252.3,92,1956.4,3668,0.2,-0.9,81,8.199999999999999,36.4,48.2,33.9,0
739.1559999999999,14.5,99.59999999999999,20.3,21.5,2.232,22,0,0,0,0,0,50.2,3,23,13.61,13.77,172.4,183.4,-0.8,-0.8,256,92,1808.6,3791,-0.5,-0.7,81,8.199999999999999,39.8,52.2,35.1,0
739.256,14.5,99.59999999999999,21.5,22.1,2.258,22.8,0,0,0,0,0,104.4,3,23,13.37,13.34,175.7,183.4,-0.8,-0.8,259.2,92,1690.6,3865,-1.5,-2.6,81,7.9,41.6,54.4,36.6,0
739.356,14.5,99.59999999999999,21.5,22.7,2.29,23.6,0,0,0,0,0,61.9,3,23,13.28,13.39,175.6,183.5,-0.8,-0.8,262.6,92,1599.3,3926,-2.4,-3.2,81,7.9,40,53.8,36,0
739.456,14.5,99.59999999999999,22.5,23.2,2.31,23.6,0,0,0,0,0,65.40000000000001,3,23,13.12,13.19,179,183.7,-0.8,-0.8,266.3,92,1494.2,4031,-2.9,-4.2,81,8.199999999999999,39.5,51.4,36,0
739.556,14.5,99.59999999999999,22.5,23.4,2.316,23.3,0,0,0,0,0,63.3,3,23,13.61,13.29,179.9,183.8,-0.8,-0.8,270.7,92,1416.6,4101,-1.1,-4.3,81,8.199999999999999,37.9,51.2,36.5,0
739.6559999999999,14.5,99.59999999999999,23.6,24.2,2.314,22.9,0,0,0,0,0,84.5,3,23,12.94,13.19,184.2,184,-0.8,-0.8,274.3,92,1340.8,4189,-4.1,-5.3,72,8.199999999999999,35.7,48.9,36.8,0
739.756,14.5,99.59999999999999,23.3,23.5,2.318,23.3,0,0,0,0,0,76.59999999999999,3,23,13.62,13.55,182.6,184.4,-0.8,-0.8,281.2,92,1258.2,4388,-0.2,-2.7,60,8.199999999999999,48.1,60.8,39.6,0
739.856,14.5,99.59999999999999,22.4,22.7,2.341,23.9,0,0,0,0,0,67.90000000000001,3,23,12.92,12.95,177.3,184.5,-0.8,-0.8,289.6,92,1228.6,4453,-2.1,-4.3,77.90000000000001,8.199999999999999,55,69.09999999999999,40.9,0
739.956,14.5,99.59999999999999,23.4,23.9,2.36,24,0,0,0,0,0,69.3,3,22,13.19,13.14,180.8,184.5,-0.8,-0.8,294.4,92,1341.7,4498,-0.9,-3.9,80.5,8.199999999999999,41.7,55.1,40.4,0
740.056,14.5,99.59999999999999,23.4,23.8,2.377,24.3,0,0,0,0,0,81.90000000000001,3,22,13.15,13.16,180,184.6,0,-0.8,300.2,92,1296.3,4592,0.8,-1.8,81,9,46,58.2,41.6,0
740.157,14.5,99.59999999999999,23.1,23.5,2.389,24.5,0,0,0,0,0,84.7,3,22,12.88,12.79,178.6,184.7,0,0,305.8,92,1262.4,4653,-0.7,-3.8,81.09999999999999,9,47.6,60.3,42.7,0
740.266,14.5,99.59999999999999,23.1,23.7,2.4,24.6,0,0,0,0,0,77.09999999999999,3,22,13.04,12.95,178.9,184.9,0,0,312,92,1295.5,4748,-0.1,-2.8,81.09999999999999,9,48.7,62.5,44,0
740.366,14.5,99.59999999999999,23.1,23.9,2.409,24.5,0,0,0,0,0,66.2,3,22,12.89,12.88,179.1,185,0,0,318.6,92,1300.7,4827,-0.3,-2.9,81,9,47.4,60.8,45,0
740.466,14.5,99.59999999999999,23.1,23.9,2.415,24.3,0,0,0,0,0,85.90000000000001,3,22,12.88,12.81,179.6,185.2,0,0,325.4,92,1298.1,4919,-1,-3.7,81,9,50.5,62.9,46,0
740.566,14.5,99.59999999999999,23.1,23.6,2.419,24.1,0,0,0,0,0,68.59999999999999,3,22,12.66,12.63,180.4,185.3,0,0,332.5,92,1301.7,5023,-1.9,-4.3,81,9.4,52.1,64.5,47,0
740.667,14.5,99.59999999999999,23.1,23.9,2.422,23.9,0,0,0,0,0,84,3,22,12.72,12.68,180.5,185.5,0,0,339,92,1342.9,5116,-2.5,-5.7,81,9.4,52.3,64.7,48,0
740.765,14.5,99.59999999999999,23.1,23.8,2.421,23.9,0,0,0,0,0,82.8,3,22,12.76,12.75,181.1,185.6,0,0,345.8,92,1401.7,5172,-2.4,-5.3,81,9.4,53,66,48.9,0
740.98,14.5,99.59999999999999,23.1,23.6,2.42,23.9,0,0,0,0,0,82.2,3,22,12.81,12.83,181.4,185.6,0,0,350.2,92,1431.2,5215,-2.2,-5,81,9.4,53.7,66.2,49.4,0
741.075,14.5,99.59999999999999,23.1,24,2.419,23.6,0,0,0,0,0,78.2,3,22,12.79,12.79,181.8,186,0,0,364,92,1529.4,5422,-1.1,-4,81,9.4,54.5,68.09999999999999,51.2,0
741.176,14.5,99.59999999999999,23.1,24.2,2.419,23.8,0,0,0,0,0,66.8,3,22,12.81,12.79,181.5,186,0,0,367,92,1524.8,5425,-0.5,-3.1,80.3,9.4,54.8,67.40000000000001,51.7,0
741.276,14.5,99.59999999999999,23.7,24.3,2.419,23.5,0,0,0,0,0,74.3,3,23,12.58,12.52,184.6,186.1,0,0,372.1,92,1504.2,5558,-1,-4.8,79.2,9.800000000000001,55,68.59999999999999,52.3,0
741.375,14.5,99.59999999999999,23.7,23.9,2.418,23.4,0,0,0,0,0,82.59999999999999,3,23,12.59,12.86,184.7,186.2,0,0,378.5,92,1541,5628,-1,-2.3,77.90000000000001,9.800000000000001,57.6,70.2,53,0
741.476,14.5,99.59999999999999,23.7,24,2.42,23.6,0,0,0,0,0,67.40000000000001,3,23,12.68,12.68,184.3,186.2,0,0,383.6,92,1523.7,5672,-0.2,-2.7,80.40000000000001,9.800000000000001,56.7,70.8,53.5,0
741.577,14.5,99.59999999999999,23.7,24,2.422,23.5,0,0,0,0,0,62.4,3,23,12.61,12.58,184.4,186.2,0,0,387.7,92,1533.6,5751,-0.3,-3.2,81,9.800000000000001,56.9,70.5,53.9,0
741.676,14.5,99.59999999999999,23.6,23.9,2.422,23.3,0,0,0,0,0,60,3,23,12.56,12.59,184.6,186.3,0,0,393.6,92,1559.7,5864,-0.7,-3.3,79.5,9.800000000000001,57.4,71.5,54.4,0
741.776,14.5,99.59999999999999,23.4,23.9,2.425,23.3,0,0,0,0,0,71.40000000000001,3,23,12.66,12.65,184,186.3,0,0,398.6,92,1583.2,5887,0.2,-2.8,80.8,9.800000000000001,58.3,72,54.9,0
741.871,14.5,99.59999999999999,23.3,23.8,2.428,23.6,0,0,0,0,0,72.2,3,23,12.45,12.5,183.3,186.3,0,0,402.3,92,1610.9,5956,-0.9,-3.5,80.90000000000001,9.800000000000001,59.3,72.5,55.3,0
741.976,14.5,99.59999999999999,23.3,24,2.432,23.4,0,0,0,0,0,60.7,3,23,12.49,12.36,183.6,186.3,0,0,405.7,92,1654.4,6005,-1,-3.3,81,9.800000000000001,59.4,73,55.6,0
742.077,14.5,99.59999999999999,23.3,23.8,2.431,23.4,0,0,0,0,0,66,3,24,12.28,12.36,183.5,185.9,0,0,410.6,92,1667.5,6133,-2.7,-5.4,81,10.5,59.1,71.8,56.1,0
742.181,14.5,99.59999999999999,23.3,23.8,2.433,23.7,0,0,0,0,0,80.8,3,24,12.46,12.39,182.7,185.9,0,0,416.7,92,1710.9,6205,-3,-5.7,81.09999999999999,10.5,60,73.8,56.6,0
742.282,14.5,99.59999999999999,23.3,24.2,2.435,23.3,0,0,0,0,0,67.90000000000001,3,24,12.3,12.69,183.7,185.7,0,0,420.4,92,1760.3,6225,-3.9,-6,80.2,10.5,59.8,73.5,57,0
742.385,14.5,99.59999999999999,23.3,24.2,2.437,23.4,0,0,0,0,0,70.5,3,24,12.28,12.61,183.9,185.6,0,0,423.6,92,1792.2,6251,-3.7,-6.5,77.40000000000001,10.5,60.1,72.8,57.3,0
742.482,14.5,99.59999999999999,23.3,24.1,2.438,23.5,0,0,0,0,0,72,3,25,12.36,12.39,183.8,185.4,0,0,428,92,1812.3,6357,-6.2,-7.3,76,10.5,60.2,72.90000000000001,57.7,0
742.581,14.5,99.59999999999999,23.3,24.5,2.434,23.2,0,0,0,0,0,53.2,3,25,12.63,12.43,182.5,185.4,0,0,431.2,92,1872.2,6443,-7.4,-7.1,70,10.5,59.7,74,57.8,0
742.681,14.5,99.59999999999999,23.3,24.2,2.436,23.4,0,0,0,0,0,58.2,3,25,12.36,12.49,183,185.3,0,0,435.1,92,1888.2,6462,-5.7,-9.5,66.59999999999999,10.5,62,74.8,58.2,0
742.776,14.5,99.59999999999999,23.3,23.7,2.436,23.2,0,0,0,0,0,66.8,3,25,12.26,12.75,183,185,0,0,437.8,92,1921.4,6519,-8.1,-7,74.5,9.800000000000001,60.8,74.09999999999999,58.4,0
742.871,14.5,99.59999999999999,23.3,23.6,2.435,23,0,0,0,0,0,53.1,3,26,12.58,12.43,183.6,184.6,0,0,441.8,92,1944.7,6596,-7.7,-8.4,78.3,9.800000000000001,61,74.7,58.7,0
742.971,14.5,99.59999999999999,23.3,23.6,2.433,23.1,0,0,0,0,0,66,3,26,12.42,12.46,183.1,184.2,0,0,445.6,92,1986.6,6669,-8.4,-8.9,78.09999999999999,9.4,61.6,74.90000000000001,59,0
743.0650000000001,14.5,99.59999999999999,23.2,23.3,2.431,22.8,0,0,0,0,0,62.6,3,26,12.49,12.43,182.4,184.2,0,0,448.7,92,2000.5,6711,-9.4,-9.4,78.09999999999999,9.4,61.5,73.59999999999999,59.1,0
743.1660000000001,14.5,99.59999999999999,23.2,23.3,2.43,22.8,0,0,0,0,0,63.8,3,26,12.49,12.49,183.8,183.8,0,0,451.1,92,1996.9,6717,-8.6,-9.4,77.2,9.4,61.4,75.2,59.3,0
743.268,14.5,99.59999999999999,23,23.6,2.427,22.7,0,0,0,0,0,66,3,26,12.61,12.42,183.6,183.6,0,0,453.6,92,2007.1,6745,-8.6,-11.4,75.7,9,60.2,72.90000000000001,59.4,0
743.367,14.5,32,23,23.3,2.425,22.6,0,0,0,0,0,62.1,3,26,12.52,12.46,182.3,183.1,0,0,457.1,92,1985.3,6862,-9.9,-10.3,74.90000000000001,9,31.2,44.2,29.1,0
743.465,14.5,0,21.4,21.4,2.114,0,0,0,0,0,0,66.7,0,26,12.83,12.58,182.9,13.6,0,0,321.4,92,2327.3,7015,0,0,76.8,-17.6,30,43,28,0
743.567,14.5,0,0,18.9,1.485,2.9,0,0,0,0,0,75.7,0,26,234.95,234.95,80.3,101.2,0,0,195,92,2750.3,6682,0,0,20.7,-9,32.6,43.4,30.4,0
743.683,14.5,0,8.800000000000001,10,1.787,15.4,0,0,0,0,0,81.40000000000001,0,26,234.95,234.95,132.5,184.7,0,0,293.6,92,2408.9,6331,0,0,65.3,-8.6,34.3,45.8,32,0
743.826,14.5,99.59999999999999,8.6,10.5,1.919,9.1,0,0,0,0,0,85.8,3,26,18.99,17.97,131.9,147.5,0,0,350.7,92,2299.2,6686,-5.8,0,76,15.4,7,17.8,31.3,0
743.927,14.5,99.59999999999999,10,11.1,1.99,15.3,0,0,0,0,0,71.8,4,26,13.62,13.31,138.5,164.6,0,0,353.3,92,2051.3,5596,-10.1,-12,79.7,12.4,49.1,60.8,34.1,0
744.1,14.5,99.59999999999999,12.9,14.5,2.144,21.2,0,0,0,0,0,75,4,26,13.88,14.15,146.1,173.5,0,0,336.7,92,1837.5,5237,1.4,-0.9,81,12,90,100,41.5,0
744.206,14.5,99.59999999999999,21.2,21.9,2.356,24.5,0,0,0,0,0,74.09999999999999,4,27,13.12,13.08,172.5,184.1,0,0,346.7,92,2059.5,5299,-4.6,0.3,81,9.800000000000001,53.1,65.09999999999999,48.3,0
744.3049999999999,14.5,99.59999999999999,23,24.5,2.421,25.1,0,0,0,0,0,100.1,4,27,12.98,12.26,178.6,186.4,0,0,356.1,92,1814.7,5382,-0.3,-3.3,81,6,43.4,55,50.3,0
744.4059999999999,14.5,99.59999999999999,23,24.1,2.447,24.8,0,0,0,0,0,84.7,4,28,12.69,12.55,179.5,186.5,0,0,363.6,92,1445.4,5410,-3.9,-2.5,81.09999999999999,9.4,58.4,70,51.7,0
744.505,14.5,99.59999999999999,23,24.2,2.459,24.8,-3.3,0,0,0,0,78.7,4,28,13.16,12.63,179.4,186.6,0,0,368.2,92,1627.2,5430,-3.9,-2.7,81,8.6,57.3,70.3,52.4,0
744.602,14.5,99.59999999999999,24.5,25,2.463,24.8,-3.3,0,0,0,0,71.59999999999999,4,28,12.58,12.46,184.1,186.7,0,0,370.6,92,1601.1,5459,-0.8,-5.3,81,9.4,54.1,66.5,52.8,0
744.706,14.5,99.59999999999999,24.4,25.3,2.465,24.8,-3.3,0,0,0,0,63.3,4,28,12.72,12.66,183.6,186.8,0,0,373.9,92,1568.4,5517,-1.8,-4.9,80.7,9.800000000000001,56.3,67.8,53.3,0
744.806,14.5,99.59999999999999,24.4,25.5,2.464,24.6,-3,0,0,0,0,70.5,4,28,12.76,12.63,184.6,186.8,0,0,377.4,92,1599.9,5555,-0.7,-3.5,79.3,9.800000000000001,56.1,68.59999999999999,53.7,0
744.902,14.5,99.59999999999999,24.4,25.3,2.466,24.8,-3,0,0,0,0,79.2,4,28,12.56,12.72,183.7,186.9,0,0,379.6,92,1608.6,5571,-1.2,-5.1,79.90000000000001,9.800000000000001,56.5,68.5,54,0
745.003,14.5,99.59999999999999,24.4,25.6,2.466,24.7,-2.7,0,0,0,0,71.59999999999999,4,28,12.75,12.78,184,186.9,0,0,382.4,92,1614.2,5629,-1.6,-3.6,77.40000000000001,9.800000000000001,56.9,68.90000000000001,54.3,0
745.107,14.5,99.59999999999999,24.4,25.6,2.465,24.5,-2.7,0,0,0,0,68.40000000000001,4,28,12.76,12.69,184.9,186.9,0,0,385.3,92,1615.3,5668,0.1,-3.9,76.3,9.800000000000001,56.5,69.5,54.5,0
745.205,14.5,99.59999999999999,24.4,25.3,2.467,24.6,-2.7,0,0,0,0,83.3,4,29,12.66,12.69,184.3,186.9,0,0,387.8,92,1617.9,5691,0.5,-4.3,78.40000000000001,9.800000000000001,56.4,69.5,54.8,0
745.307,14.5,99.59999999999999,24.4,25.4,2.466,24.6,-2.3,0,0,0,0,72.3,4,29,12.66,12.66,184.9,187,0,0,390.3,92,1623.9,5745,-0.7,-4.4,73.5,9.800000000000001,57,69,55,0
745.405,14.5,86.5,24.4,25,2.466,24.6,-2.3,0,0,0,0,63.8,4,29,12.72,12.58,184.5,187,0,0,394.4,92,1622.8,5816,0.3,-4.1,78.40000000000001,9.800000000000001,59,72.09999999999999,55.4,0
745.5069999999999,14.5,92.09999999999999,24.4,25.2,2.468,24.5,-2.3,0,0,0,0,57.3,4,29,12.58,12.52,185,187,0,0,395.9,92,1620.7,5786,0.1,-4.6,79.8,9,59.3,71.3,55.5,0
745.605,14.5,88.59999999999999,24.4,25.3,2.468,24.6,-2,0,0,0,0,74.3,4,30,12.59,12.55,184.9,187,0,0,399,92,1651.3,5858,0.5,-4.9,80.2,9,58.1,70,55.8,0
745.706,14.5,99.59999999999999,24.4,25.3,2.471,24.8,-2,0,0,0,0,74.59999999999999,4,30,12.4,12.46,184.1,187.1,0,0,401.1,92,1664.4,5871,0.1,-5.8,80.8,9.4,63.2,75.2,56.1,0
745.801,14.5,90.8,24.4,25.8,2.48,25.1,-2,0,0,0,0,82,4,30,13.49,13.26,183.2,187.1,0,0,401.9,92,2248.1,5805,0,-1.3,81,9.4,56.5,69.40000000000001,56.3,0
745.907,14.5,0,24.4,25.6,2.427,14.9,-1.7,0,0,0,0,66.2,4,31,15.63,22.33,183.5,155.4,0,0,392.8,92,1408.5,5855,0,0,74,9.800000000000001,3.7,15.1,53.6,0
746.006,14.5,0,12.2,24,2.138,8.9,-1.7,0,0,0,0,93.8,4,31,16.29,29.8,148.5,137.6,0,0,347.8,92,2361.1,5847,0,0,26.7,11.2,11.2,22.9,39.3,0
746.105,14.5,0,6.1,18.2,1.797,3.1,-1.7,0,0,0,0,74.59999999999999,4,31,18.36,38.17,118.7,100.9,0,0,290.6,92,1322.4,5822,0,0,21.6,15.4,4.6,16,16.3,0
