Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,1786.25,4.68,1.78,0.32,0,69.8,14.59,0.78,2.34,1,0,186.8,14.94,2
0.11,1789.5,4.7,1.78,0.31,0,69.8,14.36,-0.78,2.34,1,0,186.8,14.94,2
0.21,1786.25,4.74,1.8,0.32,0,69.8,14.36,-0.78,2.34,1,0,186.8,14.94,2
0.31,1787.5,4.74,1.78,0.33,0,69.8,14.36,-0.78,2.34,1,0,186.8,14.94,2
0.41,1789.25,4.74,1.78,0.33,0,69.8,14.47,-1.56,2.34,1,0,186.8,14.82,2
0.51,1792,4.7,1.8,0.33,0,69.8,14.59,-1.56,2.34,1,0,186.8,14.82,2
0.62,1794.5,4.8,1.8,0.32,0,69.8,14.47,-1.56,2.34,1,0,186.8,14.82,2
0.73,1791.5,4.9,1.81,0.34,0,69.8,14.47,-1.56,2.34,1,0,186.8,14.82,2
0.83,1795.75,5.28,1.84,0.34,0,69.8,14.47,-1.56,2.34,1,0,186.8,14.82,2
0.93,1797.25,7.77,1.89,0.38,0,69.8,14.59,-1.56,2.34,1,0,186.8,14.94,2
1.03,1794.25,9.65,2.26,0.71,0,69.8,14.7,-1.56,1.56,1,0,186.8,14.94,2
1.13,1804.25,13.61,2.47,0.85,0,69.8,15.27,-0.78,-0.78,1,0,186.8,14.82,2
1.24,1805.75,16.53,2.48,1,0,69.8,15.27,-0.78,-0.78,1,0,186.8,14.71,2
1.34,1808.25,17.18,2.45,0.94,0,69.8,15.16,3.12,-0.78,1,0,186.8,14.24,2
1.44,1820.75,18.37,2.4,0.89,0,69.8,14.93,4.69,-0.78,1,0,186.8,14.12,2
1.54,1825.5,18.46,2.42,0.85,0,69.8,14.93,6.25,-0.78,1,0,186.8,13.88,2
1.64,1829,17.82,2.39,0.85,0,69.8,14.36,8.59,-0.78,1,0,186.8,13.88,2
1.74,1851,15.99,2.36,0.83,0,69.8,13.9,9.38,-0.78,1,0,186.8,13.88,2
1.84,1851.25,15.02,2.35,0.79,0,69.8,13.32,8.59,-0.78,1,0,186.8,14,2
1.94,1861.75,14.97,2.37,0.81,0,69.8,13.21,7.81,-0.78,1,0,186.8,14,2
2.04,1871.5,14.87,2.34,0.8,0,69.8,13.44,7.03,-0.78,1,0,186.8,14.12,2
2.14,1888.75,14.96,2.38,0.8,0,69.8,13.67,6.25,-0.78,1,0,186.8,14.12,2
2.25,1893,15.39,2.39,0.82,0,69.8,13.78,6.25,-0.78,1,0,186.8,14.12,2
2.35,1904.25,15.72,2.38,0.8,0,69.8,13.9,6.25,-0.78,1,0,186.8,14.12,2
2.46,1897.75,15.89,2.39,0.81,0,68,13.9,6.25,-0.78,1,0,186.8,14.12,2
2.56,1910.5,13.92,2.37,0.79,0,68,13.9,7.03,-0.78,1,0,186.8,14.12,2
2.66,1928.75,9.98,2.1,0.64,0,68,13.9,7.03,-0.78,1,0,186.8,14.12,2
2.76,1923.5,6.31,1.9,0.39,0,68,13.32,5.47,-2.34,1,0,186.8,14.24,2
2.86,1931.25,3.07,1.68,0.3,0,68,13.78,5.47,-1.56,1,0,186.8,14.94,2
2.97,1929.75,1.18,1.52,0.17,0,68,14.13,7.03,-1.56,1,0,186.8,14.82,2
3.08,1942.5,0.87,1.33,0.12,0,68,14.01,0,0,1,0,186.8,15.06,4
3.19,1959.5,0.64,1.34,0.1,0,68,12.86,0,0,1,0,186.8,15.06,4
3.29,1949,0.57,1.41,0.11,0,68,12.4,0,0,1,0,186.8,15.06,4
3.39,1941.25,1.74,1.5,0.16,0,68,12.17,0,0,1,0,186.8,15.06,4
3.50,1940.75,2.1,1.55,0.17,0,68,12.4,0,0.78,1,0,186.8,15.06,4
3.60,1935.25,2.53,1.58,0.19,0,68,12.86,0,0.78,1,0,186.8,15.06,4
3.71,1935.25,1,1.48,0.15,0,68,12.98,0,0.78,1,0,186.8,15.06,4
3.81,1931,0.78,1.41,0.13,0,68,13.32,0,1.56,1,0,186.8,15.06,4
3.91,1928.75,0.79,1.39,0.13,0,68,13.32,0,1.56,1,0,186.8,15.06,4
4.01,1919.75,0.94,1.41,0.12,0,68,13.32,0,3.91,1,0,186.8,15.06,4
4.11,1897.75,0.74,1.37,0.12,0,68,13.32,0,3.91,1,0,186.8,15.06,4
4.22,1924.25,0.52,1.36,0.11,0,68,13.21,0,3.91,1,0,186.8,15.06,4
4.32,1909.75,0.56,1.37,0.11,0,68,13.21,0,3.91,1,0,186.8,15.06,4
4.42,1895.75,0.57,1.34,0.11,0,68,13.44,0,3.91,1,0,186.8,15.06,4
4.52,1917.75,0.52,1.34,0.11,0,69.8,13.55,0,3.91,1,0,186.8,15.06,4
4.62,1904,0.5,1.35,0.11,0,69.8,13.78,0,3.91,1,0,186.8,15.06,4
4.72,1909.75,0.45,1.37,0.11,0,69.8,14.01,0,3.91,1,0,186.8,15.06,4
4.82,1894.75,0.27,1.35,0.11,0,69.8,14.47,0,3.91,1,0,186.8,15.06,4
4.92,1888.75,0.23,1.31,0.1,0,69.8,15.39,0,3.91,1,0,186.8,15.06,4
5.02,1890,0.21,1.33,0.1,0,69.8,17.34,0,3.91,1,0,186.8,15.06,4
5.12,1887.25,0.13,1.33,0.11,0,69.8,20.33,0,5.47,1,0,186.8,15.06,4
5.22,1898.25,61.41,2.79,2.05,0,69.8,20.33,0,5.47,1,0,186.8,15.06,4
