Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,1737.75,0.54,1.36,0.12,0,60.8,14.01,-4.69,0,1,0,199.4,14.94,2
0.1,1706.5,0.11,1.34,0.12,0,60.8,14.47,-3.91,0,1,0,199.4,14.94,2
0.2,1699,0.13,1.33,0.12,0,60.8,14.47,-3.91,0,1,0,199.4,14.94,2
0.3,1720.25,0.21,1.34,0.12,0,60.8,14.47,-3.91,0,1,0,199.4,14.94,2
0.4,1723.75,0.29,1.32,0.12,0,60.8,14.59,-3.91,0,1,0,199.4,14.94,2
0.5,1682.5,0.67,1.34,0.12,0,60.8,14.59,-3.91,0,1,0,199.4,14.94,2
0.6,1674.75,0.79,1.38,0.14,0,60.8,14.59,-3.91,0,1,0,199.4,14.94,2
0.7,1690,1.01,1.4,0.14,0,60.8,14.59,-3.91,0,1,0,199.4,14.94,2
0.8,1692.75,2.47,1.55,0.18,0,60.8,14.7,-3.91,0,1,0,199.4,14.94,2
0.9,1693,3.2,1.62,0.25,0,60.8,14.81,-3.91,-1.56,1,0,199.4,14.94,2
1,1704.75,3.81,1.69,0.27,0,60.8,14.93,-3.12,-0.78,1,0,199.4,14.94,2
1.1,1658,5.21,1.81,0.35,0,60.8,15.27,-2.34,-0.78,1,0,199.4,14.94,2
1.2,1696.25,6.04,1.88,0.41,0,60.8,15.5,-2.34,-0.78,1,0,199.4,14.82,2
1.3,1700.5,7.1,2.01,0.53,0,60.8,15.73,0,0,1,0,199.4,14.71,2
1.4,1696.75,6.95,2.01,0.52,0,60.8,15.85,1.56,0,1,0,199.4,14.59,2
1.5,1711.75,6.58,1.99,0.49,0,60.8,15.04,3.12,0,1,0,199.4,14.59,2
1.6,1719,5.62,1.89,0.47,0,60.8,14.47,2.34,0,1,0,199.4,14.59,2
1.7,1729.25,5.47,1.85,0.41,0,60.8,14.24,1.56,1.56,1,0,199.4,14.82,2
1.8,1755.25,4.33,1.8,0.35,0,60.8,14.59,2.34,1.56,1,0,199.4,15.18,2
1.9,1760.75,4.32,1.75,0.32,0,60.8,14.7,3.12,1.56,1,0,199.4,15.18,2
2,1777,3.85,1.74,0.31,0,60.8,14.93,3.91,1.56,1,0,199.4,15.18,2
2.1,1787.5,3.57,1.71,0.28,0,60.8,14.59,3.12,1.56,1,0,199.4,15.06,2
2.21,1810,3.13,1.7,0.28,0,60.8,14.47,2.34,1.56,1,0,199.4,14.94,2
2.32,1812.75,2.72,1.62,0.25,0,60.8,14.24,1.56,1.56,1,0,199.4,14.94,2
2.42,1816.5,2.61,1.64,0.24,0,60.8,14.13,0.78,1.56,1,0,199.4,15.06,2
2.53,1831,2.55,1.63,0.22,0,60.8,14.13,0,1.56,1,0,199.4,15.06,2
2.64,1836.5,2.21,1.58,0.21,0,60.8,14.24,0,1.56,1,0,199.4,15.06,2
2.74,1845,1.91,1.55,0.2,0,60.8,14.47,0,1.56,1,0,199.4,14.94,2
2.84,1849,1.93,1.56,0.19,0,60.8,14.7,0.78,1.56,1,0,199.4,14.94,2
2.94,1850,2,1.56,0.19,0,60.8,14.81,0.78,1.56,1,0,199.4,14.94,2
3.05,1854.75,2.06,1.57,0.19,0,60.8,14.81,0.78,1.56,1,0,199.4,14.94,2
3.16,1854.25,2.13,1.56,0.2,0,60.8,14.93,0.78,1.56,1,0,199.4,14.94,2
3.26,1872,2.5,1.6,0.2,0,60.8,15.16,1.56,1.56,1,0,199.4,14.82,2
3.36,1862.75,2.88,1.64,0.22,0,60.8,15.27,2.34,1.56,1,0,199.4,14.82,2
3.47,1862.25,3.37,1.69,0.24,0,60.8,15.27,3.12,1.56,1,0,199.4,14.82,2
3.57,1860,6.81,2.01,0.47,0,60.8,15.27,3.91,1.56,1,0,199.4,14.82,2
3.67,1877.25,6.81,2.04,0.49,0,60.8,15.62,5.47,0,1,0,199.4,14.82,2
3.77,1892.75,7,2.06,0.5,0,60.8,15.16,7.03,0,1,0,199.4,14.71,2
3.87,1907,7.55,2.09,0.53,0,60.8,14.24,7.03,0,1,0,199.4,14.59,2
3.97,1919,7.54,2.09,0.53,0,60.8,13.55,3.91,0,1,0,199.4,15.18,2
4.07,1920.25,7.57,2.08,0.51,0,60.8,13.78,3.12,0,1,0,199.4,15.18,2
4.18,1947.25,7.68,2.08,0.52,0,60.8,14.36,3.12,0,1,0,199.4,15.06,2
4.29,1962.75,7.57,2.07,0.5,0,60.8,14.81,3.12,0,1,0,199.4,14.82,2
4.39,1975.75,6.37,2.01,0.45,0,60.8,14.7,3.12,0,1,0,199.4,14.71,2
4.49,1997,6.82,2.03,0.44,0,60.8,14.59,3.12,0,1,0,199.4,14.59,2
4.59,2008.75,7.28,2.07,0.47,0,60.8,14.36,3.12,0,1,0,199.4,14.82,2
4.69,2035,7.21,2.06,0.47,0,60.8,14.36,2.34,0,1,0,199.4,15.18,2
4.79,2042.5,6.94,2.05,0.46,0,59,14.81,3.91,0,1,0,199.4,15.18,2
4.9,2073,6.58,2.04,0.45,0,59,14.81,3.91,0,1,0,199.4,15.06,2
5,2087.75,6.09,1.98,0.4,0,59,14.81,3.91,0,1,0,199.4,14.59,2
5.1,2096.5,6.11,2,0.41,0,59,14.36,2.34,0,1,0,199.4,14.59,2
5.2,2113,6.28,2,0.4,0,59,14.13,1.56,0,1,0,199.4,15.18,2
5.3,2123.5,6.52,2.03,0.43,0,59,14.36,1.56,0,1,0,199.4,15.18,2
