Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,1990.75,0.84,1.51,0.15,0,64.4,14.59,1.56,6.25,1,0,195.8,14.24,2
0.10,1983.75,0.93,1.49,0.15,0,64.4,14.59,2.34,6.25,1,0,195.8,14.35,2
0.20,1984.5,0.89,1.51,0.15,0,64.4,14.59,2.34,6.25,1,0,195.8,14.59,2
0.31,1973,0.9,1.51,0.16,0,64.4,14.59,2.34,6.25,1,0,195.8,14.59,2
0.41,1976,0.94,1.49,0.16,0,64.4,14.59,3.12,6.25,1,0,195.8,14.59,2
0.52,1974.25,1.24,1.51,0.15,0,64.4,14.59,3.12,6.25,1,0,195.8,14.71,2
0.63,1971.5,2.77,1.67,0.22,0,64.4,14.59,3.91,6.25,1,0,195.8,14.71,2
0.74,1967.5,3.12,1.71,0.24,0,64.4,14.81,3.91,5.47,1,0,195.8,14.82,2
0.84,1968,6.81,1.88,0.3,0,64.4,15.04,4.69,5.47,1,0,195.8,14.82,2
0.94,1971,10.64,2.35,0.56,0,64.4,15.39,7.03,4.69,1,0,195.8,14.82,2
1.04,1991.25,14.22,2.58,1.02,0,64.4,15.27,9.38,2.34,1,0,195.8,14.71,2
1.14,2029.75,15.46,2.5,0.99,-0.69,64.4,14.59,10.16,0.78,1,0,195.8,14,2
1.24,2029.25,17.68,2.46,0.83,-0.69,64.4,13.78,8.59,0,1,0,195.8,13.65,2
1.34,2060.25,20.02,2.5,0.87,-0.69,62.6,12.29,0,0,1,0,195.8,15.06,4
1.44,2107.25,21.81,2.54,0.88,-0.69,62.6,12.4,0,0,1,0,195.8,15.06,4
1.54,2135,24.95,2.54,0.87,-0.69,62.6,12.75,0,0,1,0,195.8,15.06,4
1.64,2162,28.8,2.57,0.97,-0.69,62.6,12.98,0,0,1,0,195.8,15.06,4
1.74,2177.25,32.77,2.58,0.98,-0.69,62.6,13.09,0,0,1,0,195.8,15.06,4
1.84,2259.75,37.47,2.65,0.95,-0.69,62.6,13.09,0,0,1,0,195.8,15.06,4
1.94,2286,38.84,2.68,1.1,-0.69,62.6,12.86,0,0,1,0,195.8,15.06,4
2.04,2291.75,41.85,2.71,1.1,-0.69,62.6,12.63,0,0,1,0,195.8,15.06,4
2.15,2370.25,50.16,2.79,1.14,-0.34,62.6,12.86,0,0,1,0,195.8,15.06,4
2.26,2399,50.97,2.77,1.13,-0.34,62.6,13.09,0,0,1,0,195.8,15.06,4
2.36,2427,68.96,2.78,1.06,-0.34,62.6,12.98,0,0,1,0,195.8,15.06,4
2.46,2489.25,77.18,2.77,1.19,0,62.6,12.75,0,0,1,0,195.8,12.71,4
2.56,2552.75,90.04,2.91,1.12,0,62.6,12.63,0,0,1,0,195.8,12.71,4
2.66,2579,94.05,2.93,1.25,0,60.8,12.29,0,0,1,0,195.8,12.59,4
2.77,2634,94.19,2.93,1.18,0,60.8,12.29,0,0,1,0,195.8,12.59,4
2.87,2671.25,92.67,3.04,1.04,0,60.8,12.17,0,0,1,0,195.8,12.59,4
2.97,2701.75,92.21,2.95,1.12,0,60.8,12.17,0,0,1,0,195.8,12.59,4
3.07,2785.5,92.51,2.94,1.12,0,60.8,12.06,0,0,1,0,195.8,12.59,4
3.17,2806.25,91.67,3,1.19,0,60.8,12.17,0,0,1,0,195.8,12.59,4
3.28,2874,91.53,3.09,1.18,0,60.8,12.17,0,0,1,0,195.8,12.47,4
3.39,2925.75,91.92,3.06,1.1,0,60.8,12.4,0,0,1,0,195.8,12.47,4
3.50,2974.5,91.4,3.06,1.23,0,60.8,12.4,0,0,1,0,195.8,12.47,4
3.60,3001.5,93.21,3.01,1.18,0,60.8,12.29,0,0,1,0,195.8,12.47,4
3.70,3058,95.48,3.11,1.14,0,60.8,12.4,0,0,1,0,195.8,12.47,4
3.80,3107.25,95.74,3.07,1.17,0,60.8,12.52,0,0,1,0,195.8,12.47,4
3.91,3196.25,95.88,3.11,1.19,0,60.8,12.63,0,0,1,0,195.8,12.47,4
4.01,3208.25,96.06,3.02,1.04,0,60.8,12.52,0,0,1,0,195.8,12.47,4
4.11,3257.25,95.94,3.18,1.11,0,59,12.63,0,0,1,0,195.8,12.47,4
4.22,3324.75,96.07,3.17,1.2,0,59,12.63,0,0,1,0,195.8,12.47,4
4.32,3347.25,96.18,3.15,0.97,0,59,12.86,0,0,1,0,195.8,12.47,4
4.42,3376,96.18,3.18,1.2,0,59,12.86,0,0,1,0,195.8,12.47,4
4.52,3433.25,96.25,3.23,1.11,0,59,12.63,0,0,1,0,195.8,12.47,4
4.62,3498.25,96.38,3.14,1.11,0,59,12.75,0,0,1,0,195.8,12.47,4
4.72,3512.25,96.44,3.23,0.95,0,59,12.75,0,0,1,0,195.8,12.47,4
4.83,3578,96.6,3.21,1.09,0,59,12.75,0,0,1,0,195.8,12.47,4
4.93,3603.75,96.55,3.15,1.17,0,59,12.52,0,0,1,0,195.8,12.47,4
5.03,3687,96.64,3.19,1.2,0,59,12.52,0,0,1,0,195.8,12.47,4
5.13,3711.75,96.73,3.25,1.16,0,59,12.63,0,0,1,0,195.8,12.47,4
5.23,3744.5,96.79,3.1,1.16,0,59,12.86,0,0,1,0,195.8,12.47,4
5.33,3801.75,96.78,3.29,1.16,0,59,12.86,0,0,1,0,195.8,12.47,4
5.44,3829.5,96.7,3.25,1.2,0,59,12.98,0,0,1,0,195.8,12.47,4
5.54,3921.5,96.56,3.29,1.11,0,59,12.75,0,0,1,0,195.8,12.47,4
5.64,3953,96.48,3.3,1.2,0,59,12.63,0,0,1,0,195.8,12.47,4
5.74,3988,96.38,3.32,1.09,0,59,12.52,0,0,1,0,195.8,12.47,4
5.84,4045.5,96.19,3.41,1.17,0,59,12.4,0,0,1,0,195.8,12.47,4
5.94,4116.25,96.12,3.39,1.29,0,59,12.4,0,0,1,0,195.8,12.47,4
6.04,4138,95.84,3.48,1.25,0,59,12.17,0,0,1,0,195.8,12.47,4
6.14,4209,95.6,3.5,1.29,0,59,12.06,0,0,1,0,195.8,12.47,4
6.24,4244.25,95.64,3.55,1.35,0,57.2,11.83,0,0,1,0,195.8,12.35,4
6.34,4304.5,95.4,3.56,1.32,0,57.2,11.71,0,0,1,0,195.8,12.35,4
6.44,4372.75,95.17,3.56,1.25,0,57.2,11.6,0,0,1,0,195.8,12.35,4
6.54,4398.75,94.99,3.48,1.34,0,57.2,11.6,0,0,1,0,195.8,12.35,4
6.64,4430.5,94.93,3.55,1.27,0,57.2,11.6,0,0,1,0,195.8,12.35,4
6.74,4485.75,94.56,3.55,1.23,0,57.2,11.71,0,0,1,0,195.8,12.35,4
6.84,4560.25,94.45,3.57,1.3,0,57.2,11.83,0,0,1,0,195.8,12.35,4
6.94,4577.5,94.17,3.5,1.19,0,57.2,11.71,0,0,1,0,195.8,12.35,4
7.04,4642.5,93.91,3.59,1.23,0,57.2,11.71,0,0,1,0,195.8,12.24,4
7.14,4667.25,93.84,3.57,1.27,0,57.2,11.94,0,0,1,0,195.8,12.24,4
7.24,4726,93.57,3.53,1.29,0,57.2,11.83,0,0,1,0,195.8,12.24,4
7.34,4791.5,93.32,3.59,1.24,0,57.2,11.83,0,0,1,0,195.8,12.24,4
7.44,4822,93.18,3.61,1.29,0,57.2,11.94,0,0,1,0,195.8,12.24,4
7.54,4875.25,93,3.6,1.25,0,57.2,12.06,0,0,1,0,195.8,12.24,4
7.64,4935.5,92.6,3.61,1.21,0,57.2,12.06,0,0,1,0,195.8,12.24,4
7.74,4961.25,92.52,3.56,1.19,0,57.2,11.94,0,0,1,0,195.8,12.24,4
7.84,4995.75,92.26,3.67,1.35,0,57.2,11.94,0,0,1,0,195.8,12.24,4
7.95,5046.5,92.19,3.68,1.19,0,57.2,11.83,0,0,1,0,195.8,12.24,4
8.06,5103.25,92.22,3.62,1.27,0,57.2,11.83,0,0,1,0,195.8,12.24,4
8.16,5166.5,92.26,3.59,1.24,0,57.2,11.83,0,0,1,0,195.8,12.24,4
8.26,5188.75,92.22,3.66,1.19,0,57.2,11.83,0,0,1,0,195.8,12.24,4
8.36,5240.75,92.15,3.73,1.3,0,57.2,11.83,0,0,1,0,195.8,12.24,4
8.46,5279.75,92.01,3.73,1.23,0,57.2,11.83,0,0,1,0,195.8,12.24,4
8.56,5333.75,91.93,3.68,1.21,0,55.4,11.83,0,0,1,0,195.8,12.24,4
8.67,5375,91.72,3.74,1.26,0,55.4,11.83,0,0,1,0,195.8,12.24,4
8.77,5403,91.63,3.74,1.35,0,55.4,11.71,0,0,1,0,195.8,12.24,4
8.88,5495.5,91.53,3.68,1.25,0,55.4,11.83,0,0,1,0,195.8,12.24,4
8.98,5513.5,91.5,3.8,1.22,0,55.4,11.71,0,0,1,0,195.8,12.24,4
