Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,2617.75,7.57,2.2,0.47,0,62.6,14.24,3.91,0,1,0,208.4,14.59,2
0.10,2654.75,7.38,2.21,0.46,0,60.8,14.36,3.91,0.78,1,0,208.4,14.71,2
0.21,2679.25,7.35,2.21,0.44,0,60.8,14.24,3.91,0.78,1,0,208.4,14.71,2
0.31,2702,7.16,2.2,0.45,0,60.8,14.24,3.12,0,1,0,208.4,14.71,2
0.42,2714.75,7.15,2.19,0.42,0,60.8,14.47,3.12,0,1,0,208.4,14.82,2
0.53,2744.5,6.73,2.2,0.44,0,60.8,14.36,3.12,0,1,0,208.4,14.82,2
0.64,2750,6.64,2.16,0.4,0,60.8,14.47,2.34,0,1,0,208.4,14.82,2
0.75,2791,6.39,2.17,0.41,0,60.8,14.47,2.34,0,1,0,208.4,14.82,2
0.85,2798,5.97,2.12,0.39,0,60.8,14.47,2.34,0,1,0,208.4,14.82,2
0.95,2822,5.89,2.12,0.37,0,60.8,14.36,2.34,0,1,0,208.4,14.82,2
1.05,2833.5,6.37,2.16,0.38,0,60.8,14.47,1.56,0,1,0,208.4,14.82,2
1.16,2844.75,6.43,2.19,0.4,0,60.8,14.47,1.56,0,1,0,210.2,14.82,2
1.27,2867.5,6.65,2.21,0.42,0,60.8,14.47,1.56,0,1,0,210.2,14.82,2
1.38,2890.75,6.62,2.2,0.41,0,60.8,14.36,0.78,0.78,1,0,210.2,14.82,2
1.49,2914.75,6.19,2.16,0.41,0,60.8,14.36,0,0,1,0,210.2,14.82,2
1.59,2917.75,5.65,2.16,0.38,0,60.8,14.24,-0.78,0,1,0,210.2,14.82,2
1.69,2940,5.52,2.11,0.35,0,60.8,13.9,-3.12,0,1,0,210.2,14.82,2
1.79,2951.75,5.49,2.14,0.36,0,60.8,14.24,-3.91,0,1,0,210.2,14.94,2
1.90,2970.25,5.46,2.11,0.35,0,60.8,14.47,-3.91,0,1,0,210.2,14.94,2
2.00,2980.5,5.39,2.13,0.35,0,60.8,14.93,-3.91,0,1,0,210.2,14.82,2
2.10,2997.5,5.31,2.11,0.34,0,60.8,15.16,-2.34,0,1,0,210.2,14.71,2
2.20,3021.25,5.25,2.12,0.35,0,60.8,15.04,-0.78,0,1,0,210.2,14.71,2
2.30,3028.75,5.3,2.13,0.35,0,60.8,14.93,-0.78,0,1,0,210.2,14.82,2
2.40,3052.25,5.4,2.1,0.33,0,60.8,14.59,0,0,1,0,210.2,14.94,2
2.50,3063.5,5.59,2.13,0.34,0,60.8,14.59,0,0,1,0,210.2,14.94,2
2.60,3076.75,2.9,1.96,0.33,0,60.8,14.81,0,0,1,0,210.2,14.94,2
2.70,3086,0.84,1.68,0.2,0,60.8,14.47,0,0,1,0,210.2,15.06,4
2.80,3074.5,0,1.53,0.1,0,60.8,14.81,0,0.78,1,0,210.2,15.06,4
2.90,3013.5,0,1.54,0.11,0,60.8,20.33,0,1.56,1,0,210.2,15.06,4
3.00,2882.5,0,1.54,0.11,0,60.8,20.33,0,1.56,1,0,210.2,15.06,4
3.10,2816.25,0,1.53,0.12,0,60.8,20.33,0,2.34,1,0,210.2,15.06,4
3.21,2735.25,1.81,1.59,0.14,0,60.8,20.33,0,2.34,1,0,210.2,15.06,4
3.31,2567,8.71,2.25,0.33,0,60.8,20.33,0,2.34,1,0,210.2,15.06,4
3.41,2430,10.28,2.36,0.59,0,60.8,20.33,0,0.78,1,0,210.2,15.06,4
3.52,2487,10.6,2.42,0.64,0,60.8,16.65,0,0.78,1,0,208.4,15.06,4
3.62,2494.75,9.62,2.33,0.61,0,60.8,14.36,0,0.78,1,0,208.4,14.71,2
3.72,2490.5,8.68,2.26,0.52,0,60.8,13.32,-3.91,0.78,1,0,208.4,14.35,2
3.83,2512.25,8.51,2.25,0.52,0,60.8,14.01,-3.91,0.78,1,0,208.4,14.35,2
3.93,2518.5,8.16,2.24,0.52,0,60.8,14.7,-1.56,0.78,1,0,208.4,14.35,2
4.04,2535.5,7.72,2.2,0.48,0,60.8,14.47,0,0,1,0,208.4,14.24,2
4.14,2542,8.32,2.24,0.49,0,60.8,14.13,-0.78,0.78,1,0,208.4,14.24,2
4.25,2559.5,9.09,2.32,0.53,0,60.8,14.13,-0.78,0.78,1,0,208.4,14.35,2
4.35,2577.25,9.19,2.3,0.54,0,60.8,14.47,1.56,0.78,1,0,208.4,14.35,2
4.45,2585,10.32,2.34,0.56,0,60.8,14.24,1.56,0.78,1,0,208.4,14.35,2
4.55,2597.75,10.54,2.41,0.61,0,60.8,14.36,2.34,0.78,1,0,208.4,14.35,2
4.65,2616.25,10.41,2.39,0.61,0,60.8,14.24,3.12,0.78,1,0,208.4,14.47,2
4.75,2634.25,9.16,2.35,0.6,0,60.8,14.13,3.12,0.78,1,0,208.4,14.47,2
4.85,2638,8.43,2.26,0.49,0,60.8,13.9,3.12,0.78,1,0,208.4,14.47,2
4.96,2658.75,8.44,2.27,0.48,0,60.8,13.78,1.56,0.78,1,0,208.4,14.59,2
