Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,2687.5,0,1.57,0.14,0,57.2,20.33,0,2.34,1,0,204.8,15.06,4
0.1,2655.5,0,1.56,0.13,0,57.2,20.33,0,2.34,1,0,204.8,15.06,4
0.2,2638.75,0,1.54,0.13,0,59,20.33,0,2.34,1,0,204.8,15.06,4
0.3,2620.5,0,1.53,0.13,0,59,20.33,0,2.34,1,0,204.8,15.06,4
0.41,2611.75,0,1.53,0.13,0,59,20.33,0,2.34,1,0,204.8,15.06,4
0.51,2589.75,0,1.53,0.13,0,59,20.33,0,2.34,1,0,204.8,15.06,4
0.61,2582,0,1.52,0.12,0,59,20.33,0,2.34,1,0,204.8,15.06,4
0.71,2562.5,0,1.52,0.13,0,59,20.33,0,2.34,1,0,204.8,15.06,4
0.81,2543.25,0,1.51,0.12,0,59,20.33,0,2.34,1,0,204.8,15.06,4
0.91,2532.75,0,1.48,0.12,0,59,20.33,0,2.34,1,0,204.8,15.06,4
1.01,2524.5,0,1.49,0.12,0,59,20.33,0,2.34,1,0,204.8,15.06,4
1.12,2506,0,1.48,0.12,0,59,20.33,0,2.34,1,0,204.8,15.06,4
1.22,2485,0,1.48,0.12,0,59,20.33,0,2.34,1,0,204.8,15.06,4
1.32,2469,0.22,1.48,0.12,0,59,20.33,0,2.34,1,0,204.8,15.06,4
1.42,2504,0.06,1.46,0.12,0,59,20.33,0,2.34,1,0,204.8,15.06,4
1.53,2492.5,0.01,1.46,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
1.63,2480.75,0.11,1.48,0.12,0,59,20.33,0,2.34,1,0,204.8,15.06,4
1.73,2425.5,0.2,1.47,0.12,0,59,20.33,0,2.34,1,0,204.8,15.06,4
1.84,2407.25,0.22,1.46,0.12,0,59,19.64,0,2.34,1,0,204.8,15.06,4
1.94,2449.5,0.08,1.47,0.11,0,59,16.19,0,2.34,1,0,204.8,15.06,4
2.05,2437.75,0.11,1.46,0.11,0,59,15.04,0,2.34,1,0,204.8,15.06,4
2.16,2421.5,0,1.44,0.11,0,59,14.24,0,2.34,1,0,204.8,14,2
2.26,2400,0,1.41,0.11,0,59,13.78,0,2.34,1,0,204.8,14,2
2.36,2401.25,0,1.41,0.1,0,59,13.9,0,2.34,1,0,204.8,15.06,4
2.46,2391.25,0,1.43,0.11,0,59,14.47,0,2.34,1,0,204.8,15.06,4
2.56,2374.5,0,1.44,0.11,0,59,16.08,0,2.34,1,0,204.8,15.06,4
2.66,2361.75,0,1.42,0.11,0,59,17.57,0,2.34,1,0,204.8,15.06,4
2.76,2358,0,1.43,0.11,0,59,18.6,0,2.34,1,0,204.8,15.06,4
2.86,2353.25,0,1.42,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
2.97,2323,0,1.43,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
3.07,2317.25,0,1.42,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
3.17,2289.75,0,1.41,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
3.27,2284.25,0,1.39,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
3.38,2283.75,0,1.4,0.1,0,59,20.33,0,2.34,1,0,204.8,15.06,4
3.48,2245,0,1.39,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
3.58,2199.75,0,1.39,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
3.69,2144.5,0,1.39,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
3.79,2119.75,0,1.38,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
3.89,2091.5,0,1.38,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
4,2039.75,0,1.35,0.1,0,59,20.33,0,2.34,1,0,204.8,15.06,4
4.11,2009,0,1.36,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
4.21,1925.75,0,1.35,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
4.31,1899.5,0,1.32,0.11,0,59,20.33,0,2.34,1,0,204.8,15.06,4
4.42,1836.25,0,1.31,0.1,0,59,20.33,0,2.34,1,0,204.8,15.06,4
4.53,1807,0,1.3,0.1,0,59,20.33,0,2.34,1,0,204.8,15.06,4
4.63,1780.75,0,1.29,0.1,0,59,20.33,0,2.34,1,0,204.8,15.06,4
4.73,1764,0,1.29,0.1,0,60.8,20.33,0,2.34,1,0,204.8,15.06,4
4.83,1751,0,1.28,0.1,0,60.8,20.33,0,2.34,1,0,204.8,15.06,4
4.93,1731,0,1.29,0.1,0,60.8,20.33,0,2.34,1,0,204.8,15.06,4
5.03,1727.5,0,1.28,0.11,0,60.8,20.33,0,2.34,1,0,204.8,15.06,4
5.13,1715.25,0,1.3,0.11,0,60.8,20.33,0,2.34,1,0,204.8,15.06,4
5.23,1678.25,0,1.27,0.1,0,60.8,20.33,0,2.34,1,0,204.8,15.06,4
5.34,1672,0,1.28,0.1,0,60.8,20.33,0,2.34,1,0,204.8,15.06,4
5.44,1644.75,0.41,1.28,0.1,0,60.8,20.33,0,2.34,1,0,204.8,15.06,4
5.54,1650.5,2.33,1.48,0.12,0,60.8,20.33,0,2.34,1,0,204.8,15.06,4
5.64,1658,2.52,1.58,0.22,0,60.8,20.33,0,2.34,1,0,204.8,15.06,4
5.74,1685.75,2.29,1.57,0.22,0,60.8,20.33,0,2.34,1,0,204.8,15.06,4
5.84,1628.5,1.93,1.53,0.22,0,60.8,20.33,0,1.56,1,0,204.8,15.06,4
5.94,1615.25,2.13,1.53,0.21,0,60.8,20.33,0,1.56,1,0,204.8,15.06,4
6.04,1642.75,3.5,1.65,0.26,0,60.8,20.33,0,1.56,1,0,204.8,15.06,4
6.14,1618.25,3.66,1.7,0.3,0,60.8,20.33,0,1.56,1,0,204.8,15.06,4
6.24,1648.5,3.92,1.69,0.3,0,60.8,19.64,0,1.56,1,0,204.8,15.06,4
6.34,1645.5,4.01,1.71,0.31,0,60.8,16.88,0,1.56,1,0,204.8,15.06,4
6.44,1633,5.05,1.81,0.37,0,60.8,15.85,0,1.56,1,0,204.8,15.06,4
6.54,1656.25,7.08,1.92,0.43,0,60.8,15.27,0,1.56,1,0,204.8,15.06,2
6.64,1658,9.34,2.16,0.57,0,60.8,14.7,0,0,1,0,204.8,14,2
6.74,1675.25,10.78,2.3,0.82,0,60.8,14.47,0.78,0.78,1,0,204.8,14.35,2
6.84,1715,10.08,2.23,0.79,0,60.8,14.36,2.34,0.78,1,0,204.8,14.35,2
6.95,1716.75,9.18,2.16,0.7,0,60.8,14.24,2.34,0,1,0,204.8,14.24,2
7.06,1755.75,9.06,2.12,0.61,0,60.8,14.13,2.34,0,1,0,204.8,14.24,2
7.16,1773,8.77,2.12,0.62,0,60.8,14.36,2.34,0,1,0,204.8,14.35,2
7.26,1797,8.55,2.12,0.58,0,60.8,14.36,3.91,0,1,0,204.8,14.35,2
7.36,1823.75,9.55,2.15,0.61,0,59,14.13,3.91,0,1,0,204.8,14.24,2
7.46,1859.75,10.43,2.25,0.7,0,59,14.24,3.91,0,1,0,204.8,14.35,2
7.56,1880,11.44,2.3,0.73,0,59,14.36,4.69,0.78,1,0,204.8,14.35,2
7.67,1920.5,12.27,2.31,0.75,0,59,14.01,5.47,0.78,1,0,204.8,14.35,2
7.78,1964.25,12.77,2.31,0.73,0,59,14.01,4.69,0.78,1,0,204.8,14.35,2
7.88,1974.75,14.26,2.39,0.72,0,59,14.13,4.69,0.78,1,0,204.8,14.35,2
7.98,2002.5,16.81,2.47,0.85,0,59,14.36,4.69,0.78,1,0,204.8,14.35,2
8.08,2084,16.71,2.42,0.81,0,59,14.47,5.47,0.78,1,0,204.8,14.35,2
8.18,2096.75,15.78,2.4,0.77,0,59,14.13,6.25,0.78,1,0,204.8,14.35,2
8.29,2123,15.29,2.42,0.75,0,59,14.01,6.25,0.78,1,0,204.8,14.35,2
8.39,2176.75,16.13,2.44,0.77,0,59,13.9,6.25,0.78,1,0,204.8,14.47,2
8.5,2217.5,17.99,2.58,0.81,0,59,14.24,5.47,0.78,1,0,204.8,14.47,2
8.6,2249.5,26.29,2.66,0.95,0,59,14.7,7.03,0.78,1,0,204.8,14.47,2
8.71,2337.25,39.99,2.7,1.07,0,59,14.36,7.81,0.78,1,0,204.8,14,2
8.82,2382,46.71,2.84,1.06,0,57.2,13.55,7.81,0.78,1,0,204.8,13.65,2
8.92,2409.25,52.41,2.87,1.13,0,57.2,13.9,8.59,0.78,1,0,203,13.65,2
9.03,2505.5,56.13,2.94,1.16,0,57.2,13.44,0,0.78,1,0,203,15.06,4
9.13,2530.5,55.52,2.91,1.11,0,57.2,13.78,0,0.78,1,0,203,15.06,4
9.24,2595.5,51.15,2.95,1.15,0,57.2,13.44,0,0.78,1,0,203,15.06,4
9.34,2680.75,48.17,2.87,1.13,0,57.2,13.21,0,0.78,1,0,203,15.06,4
9.44,2745.25,45.75,2.92,0.99,0,57.2,12.98,0,0.78,1,0,203,15.06,4
9.54,2793.25,47.65,2.99,1.11,0,57.2,12.98,0,0.78,1,0,203,15.06,4
9.64,2831.5,48.31,2.94,1.08,0,57.2,13.21,0,0.78,1,0,203,15.06,4
9.74,2942,53.31,3,1.13,0,57.2,13.44,0,0.78,1,0,203,15.06,4
9.84,2988.5,77.93,3.07,1.21,0,57.2,13.67,0,0.78,1,0,203,12.59,4
9.94,3023.75,82.1,3.08,1.2,0,57.2,12.86,0,0.78,1,0,203,12.59,4
10.04,3090.5,83,3.04,1.09,0,55.4,12.86,0,0.78,1,0,203,12.59,4
10.14,3181.25,83.95,3.07,1.19,0,55.4,12.98,0,0.78,1,0,203,12.59,4
10.24,3212.75,84,3.11,1.02,0,55.4,12.98,0,0.78,1,0,203,12.59,4
10.35,3287.25,83.68,3.14,1.15,0,55.4,13.21,0,0.78,1,0,203,12.59,4
10.46,3368.5,92.3,3.11,1.08,0,55.4,13.32,0,0.78,1,0,203,12.59,4
10.56,3397,95.79,3.11,1.14,0,55.4,13.32,0,0.78,1,0,203,12.59,4
10.67,3473.5,95.76,3.22,1.13,0,55.4,13.55,0,0.78,1,0,203,12.59,4
10.78,3514,95.63,3.25,1.03,0,55.4,13.32,0,0.78,1,0,203,12.59,4
10.88,3577.5,95.54,3.12,1.07,0,55.4,13.32,0,0.78,1,-0.65,203,12.59,4
10.98,3619.25,95.57,3.17,0.93,0,55.4,13.21,0,0.78,1,-0.65,203,12.59,4
11.09,3675.5,95.55,3.26,0.96,0,55.4,13.21,0,0.78,1,-0.65,203,12.59,4
11.19,3753.5,95.5,3.13,0.98,0,55.4,13.32,0,0.78,1,-0.65,203,12.59,4
11.3,3783,95.45,3.26,0.98,0,55.4,13.32,0,0.78,1,-0.65,203,12.59,4
11.4,3864.25,95.15,3.31,0.98,0,53.6,13.67,0,0.78,1,-0.65,203,12.59,4
11.5,3901.5,95.18,3.31,1.13,0,53.6,13.55,0,0.78,1,-0.65,203,12.59,4
11.6,4006.5,94.98,3.33,1.15,0,53.6,13.32,0,0.78,1,-0.65,203,12.59,4
11.7,4042.75,94.89,3.36,1.2,0,53.6,13.09,0,0.78,1,-0.65,203,12.47,4
11.8,4090.75,94.52,3.4,1.19,0,53.6,12.86,0,0.78,1,-0.65,203,12.47,4
11.9,4170,94.51,3.49,1.28,0,53.6,12.63,0,0.78,1,0,203,12.47,4
12.01,4255.5,94.35,3.5,1.24,0,53.6,12.29,0,0.78,1,0,203,12.47,4
12.12,4292.25,94.2,3.45,1.23,0,53.6,12.17,0,0.78,1,0,203,12.47,4
12.22,4376.5,93.96,3.51,1.17,0,53.6,12.06,0,0.78,1,0,203,12.35,4
12.32,4416.25,93.73,3.54,1.32,0,53.6,11.94,0,0.78,1,0,203,12.35,4
12.42,4478.75,93.45,3.56,1.22,0,53.6,11.94,0,0.78,1,0,203,12.35,4
12.52,4569.25,93.28,3.52,1.11,0,53.6,12.06,0,0.78,1,0,203,12.24,4
12.62,4600.75,93.08,3.59,1.26,0,53.6,12.17,0,0.78,1,0,203,12.24,4
12.72,4683.75,92.94,3.56,1.27,0,53.6,12.17,0,0.78,1,0,203,12.24,4
12.82,4754.25,92.76,3.58,1.26,0,53.6,12.06,0,0.78,1,0,203,12.12,4
12.92,4798.75,92.52,3.64,1.17,0,53.6,12.17,0,0.78,1,0,203,12.12,4
13.03,4879.25,92.16,3.58,1.21,0,53.6,12.29,0,0.78,1,0,203,12.12,4
13.14,4948.25,92.11,3.63,1.31,0,53.6,12.17,0,0.78,1,-0.89,203,12.12,4
13.24,4994.5,91.87,3.65,1.12,0,53.6,12.29,0,0.78,1,-0.89,204.8,12.12,4
13.34,5026.25,91.75,3.63,1.31,0,51.8,12.29,0,0.78,1,-0.89,204.8,12.12,4
13.44,5103.25,91.62,3.72,1.21,0,51.8,12.17,0,0.78,1,-0.89,204.8,12.12,4
13.54,5183.25,91.43,3.72,1.2,0,51.8,12.17,0,0.78,1,-0.89,204.8,12.12,4
13.64,5215,91.35,3.75,1.21,0,51.8,12.17,0,0.78,1,-0.89,204.8,12.12,4
13.74,5304.75,91.25,3.64,1.14,0,51.8,12.06,0,0.78,1,-0.89,204.8,12.12,4
13.84,5359.25,91.1,3.69,1.23,0,51.8,12.06,0,0.78,1,-0.89,204.8,12.12,4
13.94,5411.5,90.99,3.77,1.27,0,51.8,11.94,0,0.78,1,-0.89,204.8,12.12,4
14.04,5481.75,90.84,3.74,1.29,0,51.8,11.94,0,0.78,1,-0.54,204.8,12.12,4
14.15,5565,90.67,3.81,1.23,0,51.8,11.94,0,0.78,1,-0.54,204.8,12.12,4
14.25,5605.5,90.43,3.81,1.24,0,51.8,12.06,0,0.78,1,-0.54,204.8,12.12,4
14.36,5638.25,90.37,3.78,1.24,0,51.8,12.17,0,0.78,1,-0.54,204.8,12.12,4
14.46,5756,90.24,3.85,1.27,0,51.8,12.17,0,0.78,1,-0.54,204.8,12.12,4
14.56,5787.25,90.18,3.9,1.34,0,51.8,12.06,0,0.78,1,-0.54,204.8,12.12,4
14.66,5840,89.95,3.86,1.35,0,51.8,12.17,0,0.78,1,-0.54,204.8,12.12,4
14.77,5985.25,89.92,3.92,1.34,0,51.8,12.29,0,0.78,1,-0.54,204.8,12.12,4
14.88,5990.75,89.82,3.91,1.3,0,51.8,12.17,0,0.78,1,-0.54,204.8,12.12,4
14.98,6024,89.74,3.99,1.38,0,51.8,12.17,0,0.78,1,-0.54,204.8,12.12,4
15.08,6121.25,89.54,3.99,1.37,0,51.8,12.06,0,0.78,1,-0.19,204.8,12,4
15.18,6211.25,89.41,4.01,1.37,0,51.8,12.06,0,0.78,1,-0.19,204.8,12,4
15.28,6232.75,89.22,4,1.32,0,51.8,12.06,0,0.78,1,-0.19,204.8,12,4
15.38,6299.25,89.18,4.07,1.34,0,51.8,12.06,0,0.78,1,-0.19,206.6,12,4
15.48,6383.25,89.08,4.02,1.35,0,51.8,12.06,0,0.78,1,-0.19,206.6,12,4
15.58,6424.75,88.86,4.05,1.36,0,51.8,12.06,0,0.78,1,-0.19,206.6,12,4
15.68,6488.25,88.86,4.02,1.31,0,51.8,12.17,0,0.78,1,-0.19,206.6,12,4
15.79,6589.75,88.78,4.07,1.31,0,51.8,12.17,0,0.78,1,-0.19,206.6,12,4
15.89,6625.5,88.67,4.02,1.29,0,51.8,12.17,0,0.78,1,-0.19,206.6,12,4
16,6667.75,88.56,4.06,1.28,0,51.8,12.29,0,0.78,1,-0.19,206.6,12,4
16.1,6726.75,88.56,4.07,1.23,0,51.8,12.29,0,0.78,1,0,206.6,12,4
16.2,6802.75,88.44,4.08,1.25,0,51.8,12.29,0,0.78,1,0,206.6,12,4
16.3,6845.75,88.38,4.06,1.21,0,51.8,12.17,0,0.78,1,0,206.6,12,4
16.4,6905.25,88.49,4.05,1.25,0,51.8,12.29,0,0.78,1,0,206.6,12,4
16.5,6935.25,88.6,4,1.25,0,51.8,12.17,0,0.78,1,0,206.6,12,4
16.6,7011,88.42,4.08,1.27,0,51.8,12.17,0,0.78,1,0,206.6,12,4
16.7,7061.25,88.46,4.12,1.25,0,51.8,12.17,0,0.78,1,0,206.6,12,4
16.8,7106,88.46,4.1,1.18,0,51.8,12.06,0,0.78,1,0,206.6,12,4
16.91,7178.75,88.46,4.12,1.21,0,51.8,12.06,0,0.78,1,0,206.6,12,4
17.01,7197.25,88.46,4.07,1.24,0,51.8,11.94,0,0.78,1,0,206.6,12,4
17.11,7267.5,88.49,4.05,1.2,0,51.8,11.94,0,0.78,1,0,208.4,12,4
17.21,7322,88.46,4.07,1.18,0,51.8,11.83,0,0.78,1,0,208.4,12,4
17.31,7334,88.46,4.04,1.24,0,50,11.94,0,0.78,1,0,208.4,12,4
17.41,7413.75,88.35,4.09,1.14,0,50,11.71,0,0.78,1,0,208.4,12,4
17.52,7444.75,88.53,4.02,1.16,0,50,12.06,0,0.78,1,0,208.4,12,4
17.62,7497.25,88.49,4.05,1.13,0,50,12.06,0,0.78,1,0,208.4,12,4
17.72,7557.75,7.15,2.94,0.68,0,50,17.46,0,0.78,1,0,208.4,12.12,4
17.82,7534.5,0,2.38,0.22,0,50,15.04,0,0,1,0,208.4,13.41,4
17.92,7329.25,0,2.28,0.18,0,51.8,16.65,0,0,1,0,208.4,14,4
18.02,6944.75,0,2.24,0.18,0,51.8,20.33,0,0,1,0,208.4,14.24,4
18.13,6788,13.93,3.25,0.19,0,51.8,20.33,0,0.78,1,0,208.4,15.06,4
18.23,6270,20.76,3.69,0.93,0,51.8,16.88,0,0,1,0,208.4,13.53,4
18.33,6245,36.81,3.91,1.19,0,51.8,12.17,0,0.78,1,0,208.4,12.24,4
18.43,6183.25,40.76,3.95,1.26,0,51.8,12.17,0,0.78,1,0,208.4,12,4
18.54,5962.5,56.15,3.91,1.27,0,51.8,12.06,0,0.78,1,0,208.4,12.12,4
18.64,5977.5,56.09,3.89,1.24,0,51.8,12.06,0,0.78,1,0,210.2,12.12,4
18.74,6088.5,53,3.94,1.31,0,51.8,12.29,0,0.78,1,0,210.2,12,4
18.84,6094.75,52.86,3.91,1.29,0,51.8,12.06,0,0.78,1,0,210.2,12,4
18.94,6156.75,51.33,3.98,1.29,0,51.8,12.17,0,0.78,1,0,210.2,12,4
19.04,6165.25,51.65,3.96,1.3,0,51.8,12.17,0,0.78,1,0,210.2,12,4
19.15,6216.75,50.83,3.97,1.28,0,51.8,12.17,0,0.78,1,0,210.2,12,4
19.26,6260,49.21,3.96,1.27,0,51.8,12.06,0,0.78,1,0,210.2,12,4
19.36,6288,48.37,3.99,1.27,0,51.8,12.17,0,0.78,1,0,210.2,12,4
19.46,6317,47.8,3.98,1.26,0,51.8,12.17,0,0.78,1,0,210.2,12,4
19.56,6347.5,33.87,3.82,1.24,0,51.8,12.06,0,0.78,1,0,210.2,12,4
19.67,6291,2.82,2.56,0.33,0,51.8,11.71,0,0.78,1,0,210.2,12.12,4
19.77,6188,0.72,2.34,0.25,0,51.8,13.9,0,0,1,0,210.2,15.06,4
19.87,6170,0.32,2.24,0.2,0,51.8,20.33,0,0,1,0,210.2,15.06,4
19.97,6244.5,0,2.21,0.19,0,51.8,20.33,0,0,1,0,210.2,15.06,4
20.07,6171,0,2.19,0.19,0,51.8,20.33,0,0,1,0,210.2,15.06,4
20.17,6178.5,0,2.16,0.17,0,51.8,20.33,0,0.78,1,0,210.2,15.06,4
20.28,6179,0,2.16,0.19,0,51.8,20.33,0,0.78,1,0,212,15.06,4
20.38,6115.25,0,2.16,0.18,0,51.8,20.33,0,2.34,1,0,212,15.06,4
20.49,6105.75,0,2.16,0.18,0,51.8,20.33,0,2.34,1,0,212,15.06,4
20.59,6091.75,0,2.14,0.18,0,51.8,20.33,0,2.34,1,0,212,15.06,4
20.69,6051.5,0,2.11,0.18,0,51.8,20.33,0,2.34,1,0,212,15.06,4
20.79,6029.75,0,2.11,0.17,0,51.8,20.33,0,2.34,1,0,212,15.06,4
20.89,6016.5,0,2.14,0.18,0,51.8,20.33,0,2.34,1,0,212,15.06,4
20.99,5997.25,0,2.11,0.17,0,51.8,20.33,0,2.34,1,0,212,15.06,4
21.09,5958.25,0,2.14,0.18,0,51.8,20.33,0,2.34,1,0,212,15.06,4
21.2,5920.75,0,2.14,0.18,0,51.8,20.33,0,2.34,1,0,212,15.06,4
21.3,5913.75,0,2.14,0.18,0,51.8,20.33,0,2.34,1,0,212,15.06,4
21.41,5919.25,0,2.14,0.18,0,51.8,20.33,0,2.34,1,0,212,15.06,4
21.51,5870.25,0,2.14,0.17,0,51.8,20.33,0,2.34,1,0,212,15.06,4
21.61,5860.75,0,2.12,0.18,0,51.8,20.33,0,2.34,1,0,212,15.06,4
21.72,5819,0,2.13,0.18,0,51.8,20.33,0,2.34,1,0,212,15.06,4
21.82,5811.25,0,2.13,0.18,0,51.8,20.33,0,2.34,1,0,212,15.06,4
21.92,5799.25,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
22.02,5766.5,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
22.12,5747.5,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
22.23,5707.75,0,2.1,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
22.33,5710,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
22.44,5678,0,2.13,0.19,0,53.6,20.33,0,2.34,1,0,212,15.06,4
22.54,5660.75,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
22.64,5629,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
22.74,5585.25,0,2.13,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
22.84,5595,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
22.94,5557,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
23.04,5516.5,0,2.09,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
23.14,5536.5,0,2.12,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
23.24,5507.5,0,2.1,0.19,0,53.6,20.33,0,2.34,1,0,212,15.06,4
23.34,5491.75,0,2.11,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
23.45,5453.25,0,2.12,0.19,0,53.6,20.33,0,2.34,1,0,212,15.06,4
23.55,5365.25,0,2.11,0.19,0,53.6,20.33,0,2.34,1,0,212,15.06,4
23.66,5332.75,0,2.09,0.19,0,53.6,20.33,0,2.34,1,0,212,15.06,4
23.76,5238.5,0,2.09,0.19,0,53.6,20.33,0,2.34,1,0,212,15.06,4
23.86,5199,0,2.08,0.19,0,53.6,20.33,0,2.34,1,0,212,15.06,4
23.97,5115.75,0,2.08,0.19,0,53.6,20.33,0,2.34,1,0,212,15.06,4
24.07,5035.25,0,2.06,0.2,0,53.6,20.33,0,2.34,1,0,212,15.06,4
24.18,4924.25,0,2.07,0.2,0,53.6,20.33,0,2.34,1,0,212,15.06,4
24.28,4844,0,2.03,0.19,0,53.6,20.33,0,2.34,1,0,212,15.06,4
24.38,4797,0,2.02,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
24.48,4732.5,0,1.97,0.18,0,53.6,20.33,0,2.34,1,0,212,15.06,4
24.58,4598.75,0,1.9,0.16,0,53.6,20.33,0,2.34,1,0,212,15.06,4
24.69,4552.75,0,1.89,0.15,0,53.6,20.33,0,2.34,1,0,212,15.06,4
24.79,4420.5,0,1.85,0.15,0,53.6,20.33,0,2.34,1,0,212,15.06,4
24.89,4382.25,0,1.8,0.14,0,53.6,20.33,0,2.34,1,0,212,15.06,4
24.99,4309.25,0,1.78,0.13,0,53.6,20.33,0,2.34,1,0,212,15.06,4
25.09,4165.75,0,1.7,0.11,0,53.6,20.33,0,2.34,1,0,212,15.06,4
25.19,4107.5,0,1.73,0.12,0,53.6,20.33,0,2.34,1,0,212,15.06,4
25.29,4111.5,0,1.72,0.12,0,53.6,20.33,0,2.34,1,0,212,15.06,4
25.4,4040,0,1.71,0.12,0,53.6,20.33,0,2.34,1,0,212,15.06,4
25.51,3978.25,0,1.69,0.12,0,55.4,20.33,0,2.34,1,0,212,15.06,4
25.62,3910.5,0,1.69,0.12,0,55.4,20.33,0,2.34,1,0,212,15.06,4
25.72,3873.5,0,1.65,0.12,0,55.4,20.33,0,2.34,1,0,212,15.06,4
25.82,3824.5,0,1.65,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
25.92,3727.5,0,1.64,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
26.02,3693.75,0,1.65,0.12,0,55.4,20.33,0,2.34,1,0,212,15.06,4
26.12,3668,0,1.64,0.12,0,55.4,20.33,0,2.34,1,0,212,15.06,4
26.23,3588.75,0,1.66,0.12,0,55.4,20.33,0,2.34,1,0,212,15.06,4
26.34,3528,0,1.66,0.12,0,55.4,20.33,0,2.34,1,0,212,15.06,4
26.45,3460.5,0,1.66,0.13,0,55.4,20.33,0,2.34,1,0,212,15.06,4
26.55,3435.25,0,1.64,0.13,0,55.4,20.33,0,2.34,1,0,212,15.06,4
26.66,3377.25,0,1.67,0.13,0,55.4,20.33,0,2.34,1,0,212,15.06,4
26.76,3391,0,1.66,0.13,0,55.4,20.33,0,2.34,1,0,212,15.06,4
26.86,3388.5,0,1.65,0.13,0,55.4,20.33,0,2.34,1,0,212,15.06,4
26.97,3544.25,87.66,3.17,1.05,0,55.4,20.33,0,2.34,1,0,212,14.24,4
27.07,3889.5,7.51,2.23,0.94,0,55.4,16.08,0,0.78,1,0,212,12.94,4
27.17,4331,0.77,1.72,0.14,0,55.4,15.27,0,0,1,0,212,15.06,4
27.27,4310.75,0,1.65,0.11,0,55.4,15.5,0,-0.78,1,0,212,15.06,4
27.37,4177,0,1.63,0.1,0,55.4,16.77,0,-0.78,1,0,212,15.06,4
27.47,4201.75,0,1.68,0.11,0,55.4,20.33,0,-0.78,1,0,212,15.06,4
27.57,4194,0,1.7,0.11,0,55.4,20.33,0,0,1,0,212,15.06,4
27.67,4149.5,0,1.68,0.11,0,55.4,20.33,0,0,1,0,212,15.06,4
27.78,4138,0,1.69,0.11,0,55.4,20.33,0,0.78,1,0,212,15.06,4
27.88,4118,0,1.69,0.11,0,55.4,20.33,0,0.78,1,0,212,15.06,4
27.99,4099,0,1.69,0.12,0,55.4,20.33,0,2.34,1,0,212,15.06,4
28.1,4071.75,0,1.69,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
28.2,4057.25,0,1.69,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
28.3,4034.25,0,1.68,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
28.4,4015.5,0,1.67,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
28.5,4006,0,1.66,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
28.6,3970,0,1.65,0.1,0,55.4,20.33,0,2.34,1,0,212,15.06,4
28.71,3953,0,1.67,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
28.81,3926.25,0,1.67,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
28.91,3891,0,1.67,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
29.01,3800,0,1.64,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
29.11,3770.5,0,1.65,0.12,0,55.4,20.33,0,2.34,1,0,212,15.06,4
29.21,3720.25,0,1.65,0.11,0,55.4,20.33,0,2.34,1,0,212,15.06,4
29.31,3679.75,0,1.64,0.12,0,55.4,20.33,0,2.34,1,0,212,15.06,4
