﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.26 00000FEF81A001 Stg0-1
64.102,14.01,0,0,0,0,93,19.53,11.2,11.5,2.9,1015.3,1017.4,788,33,4.6,5,5.1,5.7,5,4.7,5.4,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,747.3,11.5,3.11,3.28,555,3.13368,0,0,0,14.99939,0
64.231,14.01,0,0,0,0,93,19.49,11.2,11.5,2.9,1015.3,1017.4,792,33,4.6,5.1,5.1,5.8,5.1,4.7,5.5,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,747,11.6,3.07,3.29,555,3.11632,0,0,0,14.99939,0
64.362,14.01,0,0,0,0,93,19.51,11.2,11.5,2.9,1019.2,1017.4,763,33,4.6,4,4,4.7,4,3.6,4.4,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,746.4,11.8,2.99,3.2,555,3.10764,0,0,0,14.99939,0
64.492,14.01,0,0,0,0,93,19.46,11.2,11.5,2.8,1020.6,1017.4,738,33,4.3,2.4,2.4,3.1,2.4,2.1,2.7,-22,12.1,0,1,0,0.2,0,0,0,0,0,0,746.4,11.7,2.86,3.09,555,3.07292,0,0,0,14.99939,0
142.794,14.01,0,0,0,0,93,19.46,11.2,11.5,2.7,1010.9,1017.4,715,33,4.3,4.3,4.3,4.9,4.3,4,4.6,-21,12.1,0,1,0,0.2,0,0,0,0,0,0,746.2,11.7,2.83,2.99,555,2.86458,0,0,0,14.99939,0
142.945,14.01,0,0,0,0,95,18.97,11.2,11.5,2.5,1018.9,1017.4,679,33,5.3,2.8,2.7,2.8,3.5,2.9,3.4,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.5,2.69,2.86,555,2.69965,0,0,0,14.99939,0
143.090,14.01,0,0,0,0,95,18.97,11.2,11.5,2.5,1016.2,1017.4,676,33,5.3,4.4,4.3,4.4,5.2,4.5,5,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,12,2.43,2.8,555,2.69965,0,0,0,14.99939,0
143.241,14.01,0,0,0,0,95,18.92,11.2,11.5,2.4,1017.9,1017.4,621,33,4.9,8.5,8.3,8.5,9.3,8.6,9.1,-11,12.1,0,1,0,0.2,0,0,0,0,0,0,706.6,11.5,2.52,2.65,555,2.55208,0,0,0,14.99939,0
143.390,14.01,0,0,0,0,95,18.9,11.2,11.5,2.2,1011.9,1017.4,597,33,4.9,9,8.9,9,10,9.1,10,-5,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,11.6,2.41,2.54,555,2.55208,0,0,0,14.99939,0
143.541,14.01,0,0,0,0,95,18.9,11.2,11.5,2.3,1018.5,1017.4,614,33,4.9,14.3,14,14.2,15.7,14.3,15.3,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,705.7,11.7,2.26,2.47,555,2.42188,0,0,0,14.99939,0
143.690,14.01,0,0,0,0,95,18.92,11.2,11.5,2.2,1013.2,1017.4,594,33,4.8,15.8,15.3,15.6,17.7,15.9,17.1,-4,12.1,0,1,0,0.2,0,0,0,0,0,0,705.7,11.3,2.44,2.48,555,2.29167,0,0,0,14.99939,0
143.842,14.01,0,0,0,0,95,19,11.2,12,2.3,1017.6,1017.4,624,33,4.9,22.5,21.8,22.4,24.5,22.6,24.2,-8,12.1,0,1,0,0.2,0,0,0,0,0,0,704.7,11.3,2.55,2.63,555,2.40451,0,0,0,14.99939,0
143.990,14.01,0,0,0,0,95,19.15,11.2,11.6,2.3,1013.5,1017.4,623,33,5,21.5,20.7,21.2,23.4,21.5,22.9,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,703.8,11.6,2.51,2.67,555,2.43924,0,0,0,14.99939,0
144.142,14.01,0,0,0,0,95,19.28,11.2,11.7,2.3,1016.9,1017.4,626,33,5.1,20.4,20,20.3,21.8,20.6,21.4,-6,12.1,0,1,0,0.2,0,0,0,0,0,0,702.7,11.9,2.47,2.7,555,2.46528,0,0,0,14.99939,0
144.291,14.01,0,0,0,0,95,19.42,11.2,11.7,2.4,1019.9,1017.4,637,33,5.3,14.4,14,14.1,15.9,14.3,15.2,-7,12.1,0,1,0,0.2,0,0,0,0,0,0,702.7,11.6,2.55,2.68,555,2.55208,0,0,0,14.99939,0
144.442,14.01,0,0,0,0,95,19.42,11.2,11.5,2.4,1012,1017.4,658,33,5.2,7.6,6.9,7.4,9.4,7.8,9.1,-10,12.1,0,1,0,0.2,0,0,0,0,0,0,701.8,11.4,2.61,2.74,555,2.57813,0,0,0,14.99939,0
144.592,14.01,0,0,0,0,95,19.38,11.2,11.5,2.4,1018.8,1017.4,670,33,5.2,7.1,6.7,6.7,8.9,7.1,8.3,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,701.8,11.3,2.65,2.79,555,2.60417,0,0,0,14.99939,0
144.741,14.01,0,0,0,0,95,19.28,11.2,11.5,2.5,1022,1017.4,684,33,5.2,5.6,5.2,5.4,6.7,5.6,6.4,-14,12.1,0,1,0,0.2,0,0,0,0,0,0,702,11.3,2.68,2.84,555,2.62153,0,0,0,14.99939,0
144.890,14.01,0,0,0,0,95,19.19,11.2,11.5,2.5,1026.4,1017.4,692,33,5.3,6.7,6.3,6.5,7.7,6.8,7.5,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,702,11.3,2.73,2.87,555,2.64757,0,0,0,14.99939,0
145.040,14.01,0,0,0,0,95,19.17,11.2,11.5,2.5,1023.5,1017.4,697,33,5.4,5.2,4.8,5.1,6.2,5.3,5.9,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,702.1,11.3,2.75,2.9,555,2.68229,0,0,0,14.99939,0
145.191,14.01,0,0,0,0,95,19.07,11.2,11.5,2.5,1016.3,1017.4,696,33,5.3,3.3,3,3.2,4.1,3.4,4,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,702.5,11.4,2.73,2.91,555,2.71701,0,0,0,14.99939,0
145.341,14.01,0,0,0,0,95,18.96,11.2,11.5,2.5,1013.7,1017.4,692,33,5.4,3.1,2.8,2.9,3.8,3.1,3.6,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,702.9,11.3,2.77,2.91,555,2.71701,0,0,0,14.99939,0
145.491,14.01,0,0,0,0,95,18.92,11.2,11.5,2.6,1015.7,1017.4,696,33,5.5,2.1,1.8,1.9,2.7,2.1,2.6,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,702.9,11.3,2.76,2.91,555,2.73438,0,0,0,14.99939,0
145.641,14.01,0,0,0,0,95,18.86,11.2,11.5,2.5,1019.4,1017.4,686,33,5.4,3.8,3.6,3.7,4.4,3.8,4.3,-19,12.1,0,1,0,0.2,0,0,0,0,0,0,703.2,11.5,2.7,2.87,555,2.72569,0,0,0,14.99939,0
145.790,14.01,0,0,0,0,95,18.8,11.2,11.5,2.5,1019.8,1017.4,684,33,5.3,4.7,4.4,4.6,5.3,4.7,5.2,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,703.8,11.4,2.71,2.86,555,2.70833,0,0,0,14.99939,0
145.940,14.01,0,0,0,0,95,18.77,11.2,11.5,2.5,1020.9,1017.4,694,33,5.4,4.2,4,4.1,5,4.3,4.9,-17,12.1,0,1,0,0.2,0,0,0,0,0,0,703.9,11.3,2.74,2.9,555,2.69965,0,0,0,14.99939,0
146.090,14.01,0,0,0,0,95,18.77,11.2,11.5,2.5,1018.8,1017.4,700,33,5.3,2.7,2.5,2.6,3.5,2.8,3.4,-16,12.1,0,1,0,0.2,0,0,0,0,0,0,703.9,11.4,2.74,2.91,555,2.71701,0,0,0,14.99939,0
146.241,14.01,0,0,0,0,95,18.73,11.2,11.5,2.5,1019.7,1017.4,696,33,5.3,2.5,2.3,2.4,3.2,2.7,3.2,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,704.3,11.4,2.75,2.92,555,2.71701,0,0,0,14.99939,0
146.392,14.01,0,0,0,0,95,18.69,11.2,11.5,2.5,1014.8,1017.4,692,33,5.3,4.1,3.9,4,4.6,4.2,4.6,-20,12.1,0,1,0,0.2,0,0,0,0,0,0,704.8,11.3,2.78,2.91,555,2.72569,0,0,0,14.99939,0
146.542,14.01,0,0,0,0,95,18.71,11.2,11.5,2.5,1013.7,1017.4,690,33,5.4,2.1,1.9,2,2.6,2.2,2.6,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,705.2,11.4,2.74,2.9,555,2.73438,0,0,0,14.99939,0
146.686,14.01,0,0,0,0,95,18.63,11.2,11.5,2.5,1014.6,1017.4,693,33,5.4,1.5,1.3,1.4,2,1.6,1.9,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,705.2,11.4,2.7,2.88,555,2.72569,0,0,0,14.99939,0
146.831,14.01,0,0,0,0,95,18.63,11.2,11.5,2.5,1019,1017.4,685,33,5.4,2.7,2.5,2.6,3.2,2.8,3.2,-18,12.1,0,1,0,0.2,0,0,0,0,0,0,705.7,11.6,2.67,2.86,555,2.71701,0,0,0,14.99939,0
146.975,14.01,0,0,0,0,95,18.57,11.2,11.5,2.4,1020.8,1017.4,620,33,5.3,5.9,5.7,5.8,6.4,6,6.4,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,705.9,11.7,2.49,2.66,555,2.69965,0,0,0,14.99939,0
147.115,14.01,0,0,0,0,95,18.55,11.2,11.5,2.4,1013.2,1017.4,636,33,5.2,5.9,5.6,5.7,6.5,6,6.4,-12,12.1,0,1,0,0.2,0,0,0,0,0,0,705.9,11.6,2.34,2.58,555,2.5434,0,0,0,14.99939,0
147.261,14.01,0,0,0,0,95,18.61,11.2,11.5,2.2,1007.5,1017.4,614,33,4.8,10.5,10,10.2,11.2,10.7,11.4,-9,12.1,0,1,0,0.2,0,0,0,0,0,0,705.7,11.2,2.46,2.58,555,2.43056,0,0,0,14.99939,0
