﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.26 00000FEF81A001 Stg0-1
2.168,14.01,0,0,0,0,93,14.67,19.5,20.2,4.4,1017.9,1019.8,708,0,4.9,0.5,1,2,0.8,0.5,1.2,6,12.1,0,1,0,0.2,0,0,0,0,0,0,740.7,18.3,4.54,4.78,555,4.21007,0,0,0,14.99939,0
2.316,14.01,0,0,0,0,93,14.62,18.8,18.3,3.8,1016,1019.6,627,0,4.6,1,1.6,2.6,1.4,1.2,1.8,8,12.1,0,1,0,0.2,0,0,0,0,0,0,740.7,18.6,3.87,4.26,555,4.56597,0,0,0,14.99939,0
2.469,14.01,0,0,0,0,93,14.62,18.8,19.5,4.2,1019,1019.6,694,0,4.5,4.4,5,6,4.8,4.6,5.2,7,12.1,0,1,0,0.2,0,0,0,0,0,0,739.2,19,4.57,4.64,555,3.90625,0,0,0,14.99939,0
2.626,14.01,0,0,0,0,93,14.62,18,18.5,4,1021.6,1019.6,676,0,4.8,-1.4,-0.7,0.5,-0.9,-1.2,-0.4,5,12.1,0,1,0,0.2,0,0,0,0,0,0,737.8,18.5,3.96,4.41,555,4.63542,0,0,0,14.99939,0
2.784,14.01,0,0,0,0,93,14.62,18,18.6,3.7,1023.4,1019.6,634,0,4.2,10.8,11.5,12.5,11.3,11.1,11.8,11,12.1,0,1,0,0.2,0,0,0,0,0,0,736.2,18.6,4.7,4.48,550,3.97569,0,0,0,14.99939,0
2.922,14.01,0,0,0,0,93,14.65,18.8,18.6,4.3,1017.9,1019.6,691,0,5,-3.8,-3.1,-1.9,-3.3,-3.6,-2.8,8,12.1,0,1,0,0.2,0,0,0,0,0,0,736.2,18.6,4.04,4.52,555,4.40104,0,0,0,14.99939,0
3.068,14.01,0,0,0,0,93,14.64,19.5,18,3.5,1022.1,1019.6,560,0,4,10.7,11.5,12.7,11.3,11,11.9,15,12.1,0,1,0,0.2,0,0,0,0,0,0,734.7,19.5,4.08,4.14,555,4.60938,0,0,0,14.99939,0
3.202,14.01,0,0,0,0,93,14.64,18.8,20.2,4,1019.8,1019.6,639,0,4.5,9,9.9,11.1,9.6,9.4,10.3,12,12.1,0,1,0,0.2,0,0,0,0,0,0,732.4,19.5,4.27,4.44,555,4.01042,0,0,0,14.99939,0
3.343,14.01,0,0,0,0,93,14.66,19.5,20.4,4.4,1018.7,1019.6,680,0,5.3,-0.2,0.7,1.9,0.4,0.3,1.1,10,12.1,0,1,0,0.2,0,0,0,0,0,0,730.8,19.9,4.31,4.67,555,4.27951,0,0,0,14.99939,0
3.483,14.01,0,0,0,0,93,14.64,19.5,20.7,3.9,1023.3,1019.6,590,0,5,0.7,1.4,2.6,1,1,1.8,8,12.1,0,1,0,0.2,0,0,0,0,0,0,730.8,19.9,4.3,4.39,555,4.35764,0,0,0,14.99939,0
3.622,14.01,0,0,0,0,93,14.64,19.5,20.2,4.3,1016,1019.6,662,0,5.1,-1.5,-0.7,0.6,-1.1,-1.3,-0.1,11,12.1,0,1,0,0.2,0,0,0,0,0,0,729.1,19.1,4.46,4.69,555,4.19271,0,0,0,14.99939,0
3.761,14.01,0,0,0,0,93,14.64,19.5,19.3,3.7,1019.7,1019.6,581,0,4.9,7.7,8.5,9.8,8.1,7.9,9.2,12,12.1,0,1,0,0.2,0,0,0,0,0,0,728.2,19.8,4.23,4.38,555,4.51389,0,0,0,14.99939,0
3.903,14.01,0,0,0,0,93,14.66,19.5,20.7,4.1,1015.2,1019.6,652,0,5,8.2,9,10.3,8.5,8.3,9.7,11,12.1,0,1,0,0.2,0,0,0,0,0,0,728.2,20.1,4.82,4.77,555,4.26215,0,0,0,14.99939,0
4.042,14.01,0,0,0,0,93,14.64,19.5,19.9,3.9,1023.4,1019.6,610,0,5.2,2.8,3.5,4.6,3.1,2.8,4.2,12,12.1,0,1,0,0.2,0,0,0,0,0,0,726.8,20.1,4.18,4.5,555,4.66146,0,0,0,14.99939,0
4.182,14.01,0,0,0,0,93,14.62,18.8,20.1,4.1,1015.9,1019.6,674,0,4.7,7.2,8,9.3,7.6,7.3,8.8,12,12.1,0,1,0,0.2,0,0,0,0,0,0,725.4,18.9,4.64,4.69,550,4.3316,0,0,0,14.99939,0
4.322,14.01,0,0,0,0,93,14.64,18.8,18.9,4.3,1023.3,1019.6,706,0,5.3,-2.1,-1.3,0,-1.7,-2,-0.5,8,12.1,0,1,0,0.2,0,0,0,0,0,0,725.4,19,4.4,4.77,555,4.55729,0,0,0,14.99939,0
4.463,14.01,0,0,0,0,93,14.65,18.8,18.7,3.9,1021.9,1019.6,622,0,4.8,-1.1,-0.3,1,-0.8,-1,0.4,6,12.1,0,1,0,0.2,0,0,0,0,0,0,724.8,19.3,3.77,4.24,555,4.49653,0,0,0,14.99939,0
4.602,14.01,0,0,0,0,93,14.65,18.8,19.7,4,1024.1,1019.6,647,0,4.6,10.1,10.8,12.1,10.3,9.9,11.5,12,12.1,0,1,0,0.2,0,0,0,0,0,0,723.6,19.3,4.91,4.65,544,3.92361,0,0,0,14.99939,0
4.742,14.01,0,0,0,0,93,14.65,19.5,19.1,4.4,1022.2,1019.6,686,0,5.5,-4,-3.3,-2,-3.8,-4.2,-2.4,9,12.1,0,1,0,0.2,0,0,0,0,0,0,722.8,19.3,4.4,4.7,555,4.75694,0,0,0,14.99939,0
4.883,14.01,0,0,0,0,93,14.62,18.8,18.2,3.4,1020.7,1019.6,572,0,4.2,9.2,10,11.3,9.5,9.1,10.9,14,12.1,0,1,0,0.2,0,0,0,0,0,0,722.8,19,4.43,4.26,555,4.61806,0,0,0,14.99939,0
5.031,14.01,0,0,0,0,93,14.64,19.5,20.1,4.4,1015.8,1019.6,704,0,5.3,-2.8,-2,-0.8,-2.5,-2.8,-1,11,12.1,0,1,0,0.2,0,0,0,0,0,0,721.6,19.2,4.35,4.83,544,4.20139,0,0,0,14.99939,0
5.171,14.01,0,0,0,0,93,14.65,18,19.2,4,1010.4,1019.5,672,0,5.1,1.7,2.5,3.8,1.9,1.6,3.5,8,12.1,0,1,0,0.2,0,0,0,0,0,0,721,18.9,4.11,4.4,555,4.52257,0,0,0,14.99939,0
5.313,14.01,0,0,0,0,93,14.64,18.8,19.6,4.1,1020.8,1019.5,662,0,4.8,2.3,3.1,4.5,2.4,2.2,4.1,8,12.1,0,1,0,0.2,0,0,0,0,0,0,721,19,4.44,4.56,555,4.14062,0,0,0,14.99939,0
5.457,14.01,0,0,0,0,93,14.62,19.5,19.2,3.7,1013.2,1019.5,572,0,5.7,9.1,10,11.4,9.3,9.1,11.1,13,12.1,0,1,0,0.2,0,0,0,0,0,0,720.1,19.2,4.17,4.29,555,4.40104,0,0,0,14.99939,0
5.602,14.01,0,0,0,0,93,14.62,18.8,19.5,4.2,1019.8,1019.5,691,0,5,-0.9,-0.1,1.5,-0.8,-1,0.9,12,12.1,0,1,0,0.2,0,0,0,0,0,0,718.5,19.6,4.34,4.64,555,4.07118,0,0,0,14.99939,0
5.742,14.01,0,0,0,0,93,14.65,18.8,18.8,3.9,1017.4,1019.5,630,0,5,3.1,3.9,5.3,3.2,3.1,4.9,13,12.1,0,1,0,0.2,0,0,0,0,0,0,717.6,19.4,3.94,4.37,555,4.32292,0,0,0,14.99939,0
5.882,14.01,0,0,0,0,93,14.65,19.5,20.1,4.1,1027.6,1019.5,646,0,5,6.7,7.5,9,6.9,6.8,8.7,14,12.1,0,1,0,0.2,0,0,0,0,0,0,717.6,19.9,4.5,4.57,555,4.11458,0,0,0,14.99939,0
6.023,14.01,0,0,0,0,93,14.64,19.5,20.7,4.4,1011.1,1019.5,672,0,5.8,-0.7,-0.1,1.4,-0.7,-0.7,1,10,12.1,0,1,0,0.2,0,0,0,0,0,0,716.2,19.7,4.27,4.64,555,4.35764,0,0,0,14.99939,0
6.162,14.01,0,0,0,0,93,14.64,19.5,19.5,3.7,1026.4,1019.5,573,0,5,8.1,8.9,10.2,8.3,8.3,10.2,16,12.1,0,1,0,0.2,0,0,0,0,0,0,715.3,19.3,4.07,4.31,555,4.34028,0,0,0,14.99939,0
6.301,14.01,0,0,0,0,93,14.65,21,21.4,4.1,1016.1,1019.5,615,0,6.4,8.1,8.8,10.5,8.2,8.4,10.2,12,12.1,0,1,0,0.2,0,0,0,0,0,0,715.3,20.6,4.78,4.77,555,4.02778,0,0,0,14.99939,0
6.443,14.01,0,0,0,0,93,14.62,18.8,19.2,4.1,1025.6,1019.5,677,0,5.4,-0.4,0.1,1.5,-0.5,-0.3,1.3,16,12.1,0,1,0,0.2,0,0,0,0,0,0,714.2,19.9,4.54,4.84,555,4.75694,0,0,0,14.99939,0
6.583,14.01,0,0,0,0,93,14.62,19.5,19.1,3.8,1021.3,1019.5,608,0,5.1,4,4.6,6.1,4.1,4.3,6.2,13,12.1,0,1,0,0.2,0,0,0,0,0,0,714,19.8,3.96,4.48,555,4.53125,0,0,0,14.99939,0
6.722,14.01,0,0,0,0,93,14.64,19.5,20.9,4.1,1026,1019.5,648,0,5.3,8.6,9.2,11,8.5,8.9,10.6,13,12.1,0,1,0,0.2,0,0,0,0,0,0,714,20.2,4.78,4.83,550,4.07118,0,0,0,14.99939,0
6.862,14.01,0,0,0,0,93,14.66,19.5,19.8,4.2,1021.1,1019.5,656,0,5.7,-4.4,-3.9,-2.5,-4.5,-4.2,-2.6,10,12.1,0,1,0,0.2,0,0,0,0,0,0,712.9,20.1,4.03,4.54,555,4.81771,0,0,0,14.99939,0
7.001,14.01,0,0,0,0,93,14.62,21,20.6,3.9,1015.6,1019.5,587,0,5.5,8.5,9,10.7,8.5,8.8,10.5,16,12.1,0,1,0,0.2,0,0,0,0,0,0,712.4,21.5,4,4.31,555,4.25347,0,0,0,14.99939,0
7.141,14.01,0,0,0,0,93,14.64,20.2,19.6,4.1,1019.4,1019.3,636,0,5.1,4.1,4.5,6.2,3.9,4.3,5.8,24,12.1,0,1,0,0.2,0,0,0,0,0,0,711,21,4.45,4.63,555,4.13194,0,0,0,14.99939,0
7.282,14.01,0,0,0,0,93,14.65,20.2,21.3,4.9,1011,1019.3,725,0,6.9,-2.4,-1.9,-0.6,-2.4,-2.1,-0.8,14,12.1,0,1,0,0.2,0,0,0,0,0,0,711,19.5,4.7,4.98,555,4.53993,0,0,0,14.99939,0
7.423,14.01,0,0,0,0,93,14.65,19.5,20,3.9,1021.9,1019.3,586,0,5.1,-0.4,0.1,1.8,-0.6,-0.1,1.2,13,12.1,0,1,0,0.2,0,0,0,0,0,0,711.3,22,3.78,4.45,555,4.70486,0,0,0,14.99939,0
7.553,14.01,0,0,0,0,93,14.64,20.2,20.5,3.7,1016.4,1019.3,566,0,4.9,3.4,3.9,5.6,3.2,3.7,5.1,22,12.1,0,1,0,0.2,0,0,0,0,0,0,709.9,21.5,4.72,4.56,550,3.95833,0,0,0,14.99939,0
7.703,14.01,0,0,0,0,93,14.62,20.2,21.3,4.6,1010.1,1019.3,698,0,6.4,-2.3,-1.8,-0.1,-2.5,-2,-0.7,16,12.1,0,1,0,0.2,0,0,0,0,0,0,709.9,20,4.62,5.13,555,4.53125,0,0,0,14.99939,0
7.842,14.01,0,0,0,0,93,14.65,19.5,20.2,4.2,1022.7,1019.3,630,0,5.6,-2,-1.5,0,-2.2,-1.7,-0.4,10,12.1,0,1,0,0.2,0,0,0,0,0,0,709.9,19.5,3.84,4.37,555,5.06944,0,0,0,14.99939,0
8.034,14.01,0,0,0,0,93,14.64,20.2,21.3,4.1,1018.7,1019.3,645,0,5.9,9.8,10.4,11.8,9.5,10.1,11.5,14,12.1,0,1,0,0.2,0,0,0,0,0,0,708.8,21.1,5.04,4.93,533,3.99306,0,0,0,14.99939,0
8.173,14.01,0,0,0,0,93,14.66,19.5,20.7,4.5,1022,1019.3,698,0,6.4,-1.2,-0.7,0.6,-1.5,-1,0.2,12,12.1,0,1,0,0.2,0,0,0,0,0,0,708.8,19.7,4.25,4.82,555,4.97396,0,0,0,14.99939,0
8.313,14.01,0,0,0,0,93,14.64,20.2,20,3.9,1020.9,1019.3,594,0,5.5,9.2,9.9,11.1,9,9.6,10.8,16,12.1,0,1,0,0.2,0,0,0,0,0,0,708.8,20.2,4.38,4.52,555,4.70486,0,0,0,14.99939,0
8.453,14.01,0,0,0,0,93,14.64,21,20.8,4.6,1022.7,1019.3,672,0,6.5,-3.5,-2.8,-1.4,-3.9,-3.1,-2.1,15,12.1,0,1,0,0.2,0,0,0,0,0,0,708.1,20.9,4.87,4.98,555,4.3316,0,0,0,14.99939,0
8.593,14.01,0,0,0,0,93,14.65,20.2,20.3,3.9,1022.2,1019.3,596,0,5.5,1.4,2.1,3.3,1.1,1.9,2.8,15,12.1,0,1,0,0.2,0,0,0,0,0,0,708.3,20.9,4.32,4.47,555,5.00868,0,0,0,14.99939,0
8.733,14.01,0,0,0,0,93,14.64,21,20.8,3.7,1009.2,1019.3,546,0,6,8,8.9,10.4,7.9,8.7,9.7,21,12.1,0,1,0,0.2,0,0,0,0,0,0,707,21.6,4.29,4.41,555,3.97569,0,0,0,14.99939,0
8.872,14.01,0,0,0,0,93,14.64,21,21.9,4.3,1023.7,1019.3,614,0,7.1,8.3,9,10.5,8,8.9,9.6,20,12.1,0,1,0,0.2,0,0,0,0,0,0,707,22,4.93,4.92,544,4.27951,0,0,0,14.99939,0
9.002,14.01,0,0,0,0,93,14.65,20.2,20.6,4.3,1020.3,1019.3,626,0,7.7,-5.7,-5,-4,-5.6,-5.1,-4.5,20,12.1,0,1,0,0.2,0,0,0,0,0,0,706.5,21.8,4.22,4.79,555,4.85243,0,0,0,14.99939,0
9.132,14.01,0,0,0,0,93,14.62,21.8,21.5,3.3,1027.6,1019.3,481,0,5.1,7.5,8.3,9.3,7.7,8.2,8.8,28,12.1,0,1,0,0.2,0,0,0,0,0,0,705.4,19.8,3.29,3.91,555,4.62674,0,0,0,14.99939,0
9.271,14.01,0,0,0,0,93,14.64,19.5,21,3.4,1025.1,1019.3,545,0,4.7,8.7,9.5,10.5,8.7,9.5,10.3,32,12.1,0,1,0,0.2,0,0,0,0,0,0,705.4,21.8,4.53,4.21,528,3.95833,0,0,0,14.99939,0
9.403,14.01,0,-0.1,0.1,0,93,14.64,21.8,23.5,4.4,1011.1,1019.3,623,0,10.6,8,8.9,9.7,8.1,8.8,9.6,16,12.1,0,1,0,0.2,0,0,0,0,0,0,703.8,22.9,5.84,5.16,514,4.14062,0,0,0,14.99939,0
9.543,14.01,0,0,0,0,93,14.64,21,21.5,4.4,1022.3,1019.1,635,0,6.4,-7.3,-6.6,-5.8,-7.3,-6.6,-6,21,12.1,0,1,0,0.2,0,0,0,0,0,0,704.1,22.3,4.13,4.92,555,5.24306,0,0,0,14.99939,0
9.682,14.01,0,0,0,0,93,14.65,21,21.8,4,1018.4,1019.1,588,0,4.9,8.1,9,9.8,8.3,9,9.8,25,12.1,0,1,0,0.2,0,0,0,0,0,0,704.1,21.5,5.15,4.87,555,4.60938,0,0,0,14.99939,0
9.813,14.01,0,0,0,0,93,14.65,21.8,21.7,5.3,1021.2,1019,744,0,6.1,-6.5,-5.6,-4.6,-6.3,-5.6,-5,22,12.1,0,1,0,0.2,0,0,0,0,0,0,703.4,20.6,4.77,5.36,555,4.78299,0,0,0,14.99939,0
9.952,14.01,0,0,0,0,93,14.66,20.2,20.3,4.1,1025.9,1019,598,0,4.6,0.5,1.2,2.3,0.4,1.2,1.8,18,12.1,0,1,0,0.2,0,0,0,0,0,0,704.7,21.2,4.41,4.79,555,5.24306,0,0,0,14.99939,0
10.083,14.01,0,0,0,0,93,14.64,21.8,22,4.7,1025.9,1019,652,0,5.4,5.4,6.2,7.3,5.4,6,6.9,19,12.1,0,1,0,0.2,0,0,0,0,0,0,704.7,21.3,5,4.98,555,4.25347,0,0,0,14.99939,0
10.211,14.01,0,0,0,0,93,14.64,21.8,21.3,5.2,1013.4,1019,719,0,5.8,-6.7,-6,-4.9,-6.7,-6.2,-5.3,20,12.1,0,1,0,0.2,0,0,0,0,0,0,704.3,21,4.85,5.38,555,4.72222,0,0,0,14.99939,0
10.352,14.01,0,0,0,0,93,14.65,21,20.2,4.1,1023.2,1019,608,0,4.6,4.3,5,6.2,4.2,4.6,5.7,20,12.1,0,1,0,0.2,0,0,0,0,0,0,705.4,20.3,4.76,4.86,555,5.06944,0,0,0,14.99939,0
10.482,14.01,0,0,0,0,93,14.65,21,21.4,5.2,1011,1019,762,0,5.6,-5,-4.3,-3.1,-5.1,-4.7,-3.5,16,12.1,0,1,0,0.2,0,0,0,0,0,0,705.4,20,5,5.39,555,4.6875,0,0,0,14.99939,0
10.612,14.01,0,0,0,0,93,14.64,20.2,19.9,4.1,1022,1019,613,0,4.7,-1.4,-0.9,0.3,-1.7,-1.4,0,14,12.1,0,1,0,0.2,0,0,0,0,0,0,706.3,20.4,4.34,4.77,555,5.36458,0,0,0,14.99939,0
10.742,14.01,0,0,0,0,93,14.65,19.5,20.6,4.2,1016.9,1019,672,0,4.5,8.4,8.9,9.9,8.1,8.3,9.7,18,12.1,0,1,0,0.2,0,0,0,0,0,0,706.1,21.5,5.43,5.22,544,4.29688,0,0,0,14.99939,0
10.872,14.01,0,0,0,0,93,14.65,20.2,20.6,4.6,1016.2,1019,688,0,5.3,-4.7,-4.3,-3.2,-5.2,-5,-3.5,14,12.1,0,1,0,0.2,0,0,0,0,0,0,706.1,20.9,4.92,5.29,555,5.25174,0,0,0,14.99939,0
11.003,14.01,0,0,0,0,93,14.64,20.2,19.9,4.5,1014.9,1019,678,0,4.7,-2.2,-1.9,-0.8,-2.8,-2.6,-1,15,12.1,0,1,0,0.2,0,0,0,0,0,0,707.4,20.8,4.52,4.9,555,4.97396,0,0,0,14.99939,0
11.132,14.01,0,0,0,0,93,14.65,21,21.7,4.1,1010.7,1019,609,0,4.7,8.8,8.9,10,8,8.3,9.7,20,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,22.2,4.7,4.83,555,4.60069,0,0,0,14.99939,0
11.272,14.01,0,0,0,0,93,14.65,21.8,21.9,4.8,1025.1,1019,682,0,5.7,1.5,1.6,2.8,0.6,1,2.4,20,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,21.4,4.83,5.24,555,4.6875,0,0,0,14.99939,0
11.403,14.01,0,0,0,0,93,14.65,21,21.7,4,1028.5,1019,576,0,5.3,8.6,8.7,9.8,7.7,8.1,9.4,19,12.1,0,1,0,0.2,0,0,0,0,0,0,707.4,21.9,4.13,4.7,555,5.13889,0,0,0,14.99939,0
11.532,14.01,0,0,0,0,93,14.64,21.8,22.3,4.7,1024.8,1019,662,0,5.8,0.2,0.3,1.4,-0.7,-0.5,1.1,20,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,21.7,4.89,5.05,555,4.30556,0,0,0,14.99939,0
11.663,14.01,0,0,0,0,93,14.65,21.8,21.7,4.4,1019.8,1019,618,0,5.4,6.6,6.7,7.6,5.9,6.1,7.3,21,12.1,0,1,0,0.2,0,0,0,0,0,0,706.8,22.4,4.66,4.94,555,4.76562,0,0,0,14.99939,0
11.794,14.01,0,0,0,0,93,14.65,21.8,22.4,4.4,1025.9,1019,619,0,5.1,7.5,7.5,8.4,6.7,6.9,8.1,22,12.1,0,1,0,0.2,0,0,0,0,0,0,706.3,22.6,4.89,5.04,555,4.6441,0,0,0,14.99939,0
11.923,14.01,0,0,0,0,93,14.64,21.8,21.5,5,1018.5,1019,700,0,5.5,-4.8,-4.8,-3.9,-5.6,-5.3,-4.3,22,12.1,0,1,0,0.2,0,0,0,0,0,0,706.3,21.3,4.78,5.21,555,4.74826,0,0,0,14.99939,0
12.052,14.01,0,0,0,0,93,14.66,21.8,21.8,4.3,1007.7,1019,598,0,5.9,8.5,8.5,9.3,7.6,7.8,9.2,20,12.1,0,1,0,0.2,0,0,0,0,0,0,706.6,22.6,4.42,4.86,555,4.79167,0,0,0,14.99939,0
12.183,14.01,0,0,0,0,93,14.66,21.8,21.9,4.3,1009.5,1019,606,0,5.1,8.8,8.8,9.7,8,8.1,9.5,27,12.1,0,1,0,0.2,0,0,0,0,0,0,705.7,21.5,4.42,4.69,555,4.60069,0,0,0,14.99939,0
12.312,14.01,0,0,0,0,93,14.65,22.5,23.5,4.8,1009.2,1019,652,0,8.1,7.4,7.4,8.3,6.6,6.9,7.9,20,12.1,0,1,0,0.2,0,0,0,0,0,0,705.7,22.6,5.23,5.26,555,4.28819,0,0,0,14.99939,0
12.442,14.01,0,0,0,0,93,14.67,21,21,4.7,1018.5,1019,664,0,6.7,-4.3,-4.3,-3.7,-5,-4.8,-3.8,21,12.1,0,1,0,0.2,0,0,0,0,0,0,705.6,21.3,4.34,5.02,555,5.22569,0,0,0,14.99939,0
12.573,14.01,0,0,0,0,93,14.66,21,20.9,3.9,1012.3,1019,583,0,4.3,8.9,8.9,9.8,8,8.4,9.4,25,12.1,0,1,0,0.2,0,0,0,0,0,0,705.9,21.2,4.31,4.6,555,4.43576,0,0,0,14.99939,0
12.703,14.01,0,0,0.1,0,93,14.64,21.8,23.4,4.3,1016.5,1019,604,0,6.6,9,9,9.9,8.1,8.4,9.6,20,12.1,0,1,0,0.2,0,0,0,0,0,0,705.9,23.1,5.11,5.09,555,4.20139,0,0,0,14.99939,0
12.832,14.01,0,0,0,0,93,14.65,22.5,22.9,4.9,1018.1,1019,659,0,7.1,-2.7,-2.7,-2,-3.3,-3.1,-2.3,19,12.1,0,1,0.1,0.2,0,0,0,0,0,0,705.2,22.9,4.44,5.21,555,4.86111,0,0,0,14.99939,0
12.962,14.01,0,0,0,0,93,14.65,21.8,21.3,3.7,1018.4,1019,517,0,4.7,3.4,3.4,4.3,2.6,3,3.8,33,12.1,0,1,0,0.2,0,0,0,0,0,0,705,22.4,3.9,4.33,555,5.2691,0,0,0,14.99939,0
13.093,14.01,0,0,0,0,93,14.64,22.5,22.3,3.6,1021.5,1019,506,0,4.5,4.6,4.6,5.5,3.8,4,5.1,38,12.1,0,1,0,0.2,0,0,0,0,0,0,705,22.4,3.59,3.93,555,4.22743,0,0,0,14.99939,0
13.222,14.01,0,0,0,0,93,14.62,22.5,23.1,3.4,1025.6,1019,468,0,5.9,9,9,9.8,8.3,8.4,9.5,36,12.1,0,1,0,0.2,0,0,0,0,0,0,703.2,23,4,3.91,550,3.55903,0,0,0,14.99939,0
13.351,14.01,0,-0.1,0.3,0,93,14.62,23.2,24.1,3.5,1015.9,1019,472,0,9.4,9,9,9.8,8.3,8.5,9.5,30,12.1,0,1.01,0,0.2,0,0,0,0,0,0,701.4,24.2,3.75,4.15,555,3.35938,0,0,0,14.99939,0
13.483,14.01,0,0,0.2,0,93,14.64,23.2,24.7,4.6,1019.3,1019,606,0,10.4,8.4,8.4,9.1,7.8,8,8.9,32,12.1,0,1.01,0.2,0.2,0,0,0,0,0,0,701.4,24.9,4.74,4.97,528,3.76736,0,0,0,14.99939,0
13.612,14.01,0,0,0.3,0,93,14.65,24,26.5,4.6,1018.2,1019,577,0,11.7,8.4,8.4,9.1,7.8,8,8.8,28,12.1,0,1.02,0.3,0.2,0,0,0,0,0,0,700.5,25.7,4.71,5.15,555,4.93056,0,0,0,14.99939,0
13.742,14.01,0,0,0.1,0,93,14.62,24.8,24.5,3.9,1009.6,1019,481,0,8.7,-0.6,-0.6,0,-1,-0.8,-0.2,40,12.1,0,1.02,0.2,0.2,0,0,0,0,0,0,699.6,26,3.69,4.36,555,4.79167,0,0,0,14.99939,0
13.873,14.01,0,0,0.3,0,93,14.7,27.8,26.4,3,1034.8,1019,328,0,8.7,7.9,7.9,8.5,7.5,7.7,8.2,46,12.1,0,1.02,0.2,0.2,0,0,0,0,0,0,699.6,30.1,3.16,3.58,404,4.47049,0,0,0,14.99939,0
14.003,14.01,0,0,0.1,0,93,14.66,27.8,28.8,5.2,1005,1018.7,585,0,10.2,-0.5,-0.5,0.1,-1.1,-0.9,-0.2,46,12.1,0,1.01,0.2,0.2,0,0,0,0,0,0,697.5,28.7,6.73,5.47,448,3.3941,0,0,0,14.99939,0
14.133,14.01,0,-0.1,0.2,0,93,14.64,27.8,29.6,4.6,1000.3,1020.9,506,0,12.9,0,0,0.6,-0.6,-0.4,0.3,48,12.1,0,1.01,0.1,0.2,0,0,0,0,0,0,697.6,27.1,5.71,5.52,555,5.53819,0,0,0,14.99939,0
14.263,14.01,0,0,0.3,0,93,14.66,25.5,26.8,4.1,1025.9,1019.7,504,0,11.8,7.5,7.5,8.1,6.9,7.1,7.8,48,12.1,0,1.02,0.2,0.2,0,0,0,0,0,0,697.6,25.1,5.03,5.23,555,4.98264,0,0,0,14.99939,0
14.392,14.01,0,-0.1,0.2,0,93,14.62,27,26.3,4.5,1023.5,1019,502,0,11.6,8,8,8.5,7.4,7.6,8.3,41,12.1,0,1.02,0.2,0.2,0,0,0,0,0,0,697.3,27.8,3.96,4.84,555,4.86111,0,0,0,14.99939,0
14.522,14.01,0,0,0.1,0,93,14.67,25.5,24.6,4.6,1019,1019,551,0,7.1,-0.5,-0.5,0,-0.8,-0.8,-0.2,48,12.1,0,1.01,0.3,0.2,0,0,0,0,0,0,697.3,26.1,4.51,4.86,555,4.79167,0,0,0,14.99939,0
14.651,14.01,0,-0.1,0.2,0,93,14.65,28.5,28.6,4.7,1033.2,1019,507,0,11.4,7.5,7.5,8.2,6.9,7.2,7.8,34,12.1,0,1.01,0.2,0.2,0,0,0,0,0,0,696.4,27,4.52,5.07,555,4.89583,0,0,0,14.99939,0
14.780,14.01,0,0,0.1,0,93,14.65,26.2,26.8,4.5,1016.1,1018.8,522,0,9.7,4.9,4.9,5.6,4.3,4.5,5.2,50,12.1,0,1.01,0.2,0.2,0,0,0,0,0,0,695.5,24,4.13,4.59,555,5,0,0,0,14.99939,0
14.912,14.01,0,0,0.2,0,93,14.62,24.8,28,3.3,1026,1018.8,400,0,10.2,7.5,7.5,8.1,6.9,7.1,7.8,48,12.1,0,1.02,0.3,0.2,0,0,0,0,0,0,695.5,30.5,3.65,4.15,404,3.94097,0,0,0,14.99939,0
15.043,14.01,0,0,0.2,0,93,14.7,27.8,27.9,3.7,1001.8,1018.7,416,0,11.6,-4.2,-4.2,-3.6,-4.7,-4.5,-3.9,50,12.1,0,1.02,0.2,0.2,0,0,0,0,0,0,693.9,26.7,4.67,4.49,504,3.55035,0,0,0,14.99939,0
15.173,14.01,0,0,0.3,0,93,14.62,27,30.6,4.3,1015.6,1018.7,494,0,14.6,7.3,7.3,7.8,6.8,7,7.6,38,12.1,0,1.02,0.4,0.2,0,0,0,0,0,0,693,29.4,5.21,5.43,555,3.98438,0,0,0,14.99939,0
