﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 2+ E30 b1
145.674,14.6,12.5,-6.7,0,216,0,0,0,0,0,0,85.9,2,91,13.84,13.32,32.5,35.2,11.72,13.1,793.2,1124,-0.8,-4.7,5.1,6,106.6,0,40.5,58.3,39,0
145.779,14.6,14,-6.3,0,216,0,0,0,0,0,0,85.6,2,91,13.84,13.71,34.3,35.5,12.56,13.8,740.7,1137,-0.1,-3.1,5.1,2.2,105.8,0,40.8,58.6,39.3,0
145.885,14.6,18.1,-6.2,0,216,0,0,0,0,0,0,85.8,2,91,14.15,14.34,34.7,36.3,12.85,14.2,732.1,1148,1.3,-0.5,5.1,3.4,108.8,0,41.3,59.2,39.8,0
145.988,14.6,19.6,-5.9,0,216,0,0,0,0,0,0,85.6,2,91,14.54,15.09,36.2,38.5,13.62,15.1,746.4,1178,2.3,3,5.8,7.1,120.5,0,43,61,41.5,0
146.089,14.6,19.4,-5.4,0,216,0,0,0,0,0,0,85.6,2,91,14.61,15.55,38.4,40.5,15.16,16.4,753.7,1232,1.8,4.4,6.2,7.1,128.5,0,44.8,62.8,43.2,0
146.199,14.6,19.2,-5,0,216,0,0,0,0,0,0,85.9,2,91,14.51,15.63,40.2,42.1,16.72,18.1,783.5,1298,1.1,4.8,6.8,8.2,136,0,41.9,60.8,40.4,0
146.307,14.6,18.9,-4.7,0,216,0,0,0,0,0,0,86.1,2,91,14.41,15.2,41.5,43.4,18.38,19.8,795.8,1369,0.4,3.3,7.7,8.6,139.7,0,37.9,56.6,36.6,0
146.419,14.6,18.5,-4.5,0,216,0,0,0,0,0,0,85.6,2,91,14.35,14.64,42.5,43.9,19.72,21.3,774.4,1443,0.1,2,8.3,9,144.7,0,34.6,53.1,33.3,0
146.529,14.6,18.5,-4.4,0,216,0,0,0,0,0,0,85.8,2,91,14.48,14.38,42.7,44.3,20.67,22.6,785.9,1505,0.5,1.8,8.6,11.2,146,0,31.8,50.1,30.6,0
146.634,14.6,18.8,-4.2,0,216,0,0,0,0,0,0,85.9,2,91,14.96,14.34,43,44.6,21.54,23.6,757.7,1548,1.8,4.8,9.1,9.8,145.7,0,30.1,48.1,29,0
146.749,14.6,18.8,-3.8,0,216,0,0,0,0,0,0,85.2,2,91,15.57,14.38,44.3,44.2,22.44,24.1,742.3,1569,2.9,3.9,9.2,7.1,145.7,0,29.7,48,28.6,0
146.859,14.6,18.8,-3.7,0,216,0,0,0,0,0,0,85.4,2,91,15.83,15.29,43.5,43.4,22.48,24.2,731.5,1596,4.8,9.8,9,7.1,142.7,0,29.7,47.9,28.6,0
146.968,14.6,18.8,-3.6,0,216,0,0,0,0,0,0,86.1,2,91,15.27,15.5,42.4,42.8,21.94,24,720.6,1592,5.3,12.3,8.7,8.2,140.7,0,29.8,47,28.8,0
147.134,14.6,18.8,-3.4,0,216,0,0,0,0,0,0,86.3,2,91,14.6,14.7,41.5,42.6,21.39,23.8,730.1,1592,4,10.7,8.5,9.4,139.6,0,30,47.7,28.9,0
148.295,14.6,22.4,-1.5,0,216,0,0,0,0,0,0,85.4,2,93,14.64,14.47,50.4,54.6,26.87,29,708.6,1668,5.5,13.2,12.9,20.2,180.5,0,22.4,40.7,21.6,0
148.399,14.6,28.4,-1.1,0,216,0,0,0,0,0,0,85.2,2,93,15.23,14.83,58.5,60.1,33.21,34,699.6,1764,7,14.1,14.9,4.5,200.9,0,19.7,37.5,19,0
148.509,14.6,34.8,-0.6,0,216,0,0,0,0,0,0,85.1,2,93,14.48,14.38,68.4,73.3,41.02,42,754.4,1899,4.3,12.9,18.4,13.9,237.6,0,16.2,34,15.6,0
148.619,14.6,34.5,0.8,2,216,0,0,0,0,0,0,84.5,2,93,13.51,12.94,88,103.8,57.84,62.8,985.4,2094,2.7,4.3,54.8,13.5,301.2,0,29.3,47.9,16.3,0
148.723,14.6,39.8,1.4,3.2,216,0,0,0,0,0,0,84.9,2,93,13.22,12.89,94.2,116.8,68.94,79.9,1400.1,2278,-2.9,-2.4,74,12.4,321.9,0,29,46.5,16.8,0
148.832,14.6,99.6,2,8.5,216,0,0,0,0,0,0,84.7,2,93,13.29,13.38,100.6,152.6,77.23,109.3,1592,2392,-8.6,-4.9,78.2,12,344,0,80,100,20.7,0
148.949,14.6,99.6,2.9,10.3,216,0,0,0,0,0,0,83.5,2,93,14,13.77,108.2,161.8,87,130.5,1864.2,2487,-9.9,-8.3,80.5,11.2,371.1,0,80,100,23.2,0
149.063,14.6,99.6,4.2,11.5,216,0,0,0,0,0,0,85.2,2,93,14.02,13.88,117.6,169.6,96.37,144.2,2232.3,2549,-13.6,-11.7,81.1,10.9,404.7,0,80,100,22.4,0
