﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S I8A0S v10.0 Stage 2+ E30.mhd
29.455,14.6,18,-1.1,0,0,0,0,0,0,0,71.6,2,2,108,14.63,14.93,51.9,51.1,44.02,45.3,698.7,2593,6.1,8.9,13.9,16.5,192.3,0,17.7,32.8,16.3,0
29.573,14.6,18.3,-1.1,0,0,0,0,0,0,0,72,2,2,108,14.63,14.53,51.4,51.4,43.56,45.7,705.6,2641,3.3,7.4,13.9,24.8,190.6,0,17.1,32.3,15.7,0
29.677,14.6,18.1,-1.1,0,0,0,0,0,0,0,72.5,2,2,108,14.53,14.1,52,52.1,45.33,47.6,717.3,2687,1.9,4.2,14.1,19.1,193.3,0,16.7,31.9,15.4,0
29.793,14.6,18.4,-1.1,0,0,0,0,0,0,0,72.7,2,2,108,14.76,14.21,52.9,53.9,46.59,48.9,706.4,2732,1.5,2.6,14.1,24.8,196.8,0,15.7,30.8,14.4,0
29.904,14.6,18.8,-1.1,0,0,0,0,0,0,0,73,2,2,108,14.56,14.57,56.2,55.2,50.4,51.8,709.5,2794,1.6,2.4,14.7,13.9,209.9,0,14.8,29.8,13.6,0
30.014,14.6,18.8,-1.1,0,0,0,0,0,0,0,73.6,2,2,108,14.15,14.51,55.5,55.2,50.63,53,754.1,2827,0.9,0.9,14.6,15.4,206.8,0,14.2,29.1,13,0
30.122,14.6,18.9,-1.2,0,0,0,0,0,0,0,73,2,2,108,14.07,14.57,55,55.1,51.21,53.9,776,2881,-2.6,-0.5,14.5,15.4,205.6,0,13.9,27.7,12.7,0
30.233,14.6,18.6,-1.3,0,0,0,0,0,0,0,72.3,2,3,108,14.76,14.73,55.4,53.6,52.16,54.2,779.6,2928,-2,-0.4,14.3,24.8,207,0,13.6,28.4,12.5,0
30.345,14.6,18.9,-1.5,0,0,0,0,0,0,0,73,2,3,108,14.97,14.57,53.7,54.7,51.1,54.8,773.3,2965,-1.3,-0.4,14.8,25.5,202.1,0,12.8,27.6,11.7,0
30.462,14.6,19.5,-1.6,0,0,0,0,0,0,0,72.3,2,3,108,14.67,14.67,55.5,55.9,54.28,56.8,778.4,3035,1,0.4,15.4,25.5,208.7,0,12.3,27.1,11.3,0
30.571,14.6,21.1,-1.2,0,0,0,0,0,0,0,72.2,2,3,108,14.15,14.83,58.8,62,55.11,59.5,786.5,2898,-0.1,1,16.7,-9.8,105.5,0,11.9,26.6,10.9,0
30.683,14.6,32.5,0.1,2.5,0,0,0,0,0,0,70.7,20,3,108,14.57,15.59,71.8,109,56.58,67.7,844.9,2539,-1,6.8,26.6,-16.5,158.9,0,28.5,33,22.3,0
30.792,14.6,61.2,1.5,11.1,0,0,0,0,0,0,64.9,20,3,108,15.16,14.56,92.5,160.6,72.42,110.1,1075.8,2427,2.5,6.2,67.4,-1.5,267.1,0,80,80.2,23.6,0
30.903,14.6,58.8,1.5,11.9,0,0,0,0,0,0,69.3,20,3,108,13.71,12.71,93.2,161,73.41,129.5,1602.9,2433,-2.2,-7,79,10.5,315.9,0,80,96.5,26.2,0
31.006,14.6,55,3.7,10,0,0,0,0,0,0,77.8,20,3,108,14.53,14.9,111.8,149.5,80.06,121.8,1648.9,2226,-1.9,-2.6,81.2,12.8,386,0,80,100,26.3,0
31.113,14.6,60.2,4.5,10.2,0,0,0,0,0,0,76.4,20,3,108,14.47,14.25,116.7,150.8,84.69,120,1839.6,2263,-3,-5.9,81.1,12.4,403.3,0,80,99.7,26.5,0
31.219,14.6,85.3,5.3,10,0,0,0,0,0,0,72.2,20,3,108,14.56,14.67,121.7,150.3,88.36,118.3,2282.7,2255,-3.2,-5.3,81.1,12,421.7,0,80,100,25.6,0
31.332,14.6,99.6,6.1,10.4,0,0,0,0,0,0,73,20,3,108,15.33,15.37,126.4,153.2,94.02,120.5,2400.3,2305,-0.4,-1.9,81,12.4,439.9,0,80,100,28.3,0
31.438,14.6,99.6,7,10.8,0,0,0,0,0,0,70.9,20,3,108,14.33,13.92,131.7,155.2,99.1,125.6,2724.8,2337,-0.6,-5.5,81,10.9,459.7,0,72.1,91.7,25.7,0
31.547,14.6,99.6,7.9,11.3,0,0,0,0,0,0,73.4,20,3,108,14.51,14.67,137.4,158.8,106.03,131.6,2950.9,2396,-0.8,-4.1,81,9.8,480.1,0,61.8,80.8,25.6,0
31.701,14.6,99.6,9.3,12.1,0,0,0,0,0,0,76.6,20,3,108,14.97,14.86,145.9,163.8,116.99,141.4,3056.8,2481,1.1,-2.3,81,10.5,511.8,0,45.3,63.3,23,0
31.812,14.6,99.6,10.4,13.2,0,0,0,0,0,0,75.7,20,3,109,14.02,14.21,152.8,170.6,125.47,150.7,3102.9,2541,-3.4,-6,81,10.5,534.7,0,43.5,60.9,24.1,0
