﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S v10.0 Stage 2+ 95oct_102ron.mhd
153.010,14.7,16.2,-2.2,0,-0.7,0,0,0,-1.3,0,70.5,2,3,126,13.71,13.47,46.6,45.7,25.61,27.4,799.5,1686,3.8,4.3,8.8,21,170.1,0,28.7,44.3,26.4,0
153.110,14.7,16.5,-2.3,0,-0.7,0,0,0,-1.3,0,69.3,2,3,126,13.52,13.38,45.2,45,25.15,27,716.3,1708,1.1,-0.3,8.8,22.1,165.3,0,28.9,44.7,26.5,0
153.209,14.7,21.1,-2.4,0,-0.3,0,0,0,-1.3,0,70.7,2,3,126,13.61,13.78,45.1,46.9,25.27,27.2,650.9,1732,-0.8,-1,9.1,22.5,165.1,0,27.2,44,25,0
153.311,14.7,23.1,-1.3,0,-0.3,0,0,0,-1,0,71.4,2,3,126,13.77,14.2,51.4,55.6,28.91,30.6,629.1,1746,-1.7,-0.3,13,20.2,187.5,0,21.4,37.9,19.7,0
153.406,14.7,22.6,-0.7,0,0,0,0,0,-1,0,72.7,2,3,126,14.15,14.83,60.3,61.2,33.37,35.2,638.9,1783,-1.2,2.2,14.8,18.8,218.5,0,19.7,36.1,18,0
153.506,14.7,22.7,-0.6,0,0,0,0,-3.3,-0.7,-2.7,71.8,2,3,126,14.9,16.02,62.1,63.9,36.05,38.3,713.8,1804,1.1,9,15.5,18.8,224.5,0,19,35.4,17.4,0
153.600,14.7,22.7,-0.4,0,-2.7,0,0,-3.3,-0.7,-2.7,73.4,2,3,126,15.79,15.93,64.7,65.2,37.89,40.1,885.8,1821,4.7,13.2,15.9,15.4,233,0,18.7,35.2,17.1,0
153.700,14.7,22.4,-0.3,0,-2.7,0,0,-3,-0.3,-2.3,74.6,2,3,126,15.09,13.81,65.5,66,39.12,41.6,1002.2,1846,4.5,5.9,15.9,15.4,237.1,0,18.2,34.4,16.7,0
153.799,14.7,22.5,-0.2,0,-2.3,0,0,-3,-0.3,-2.3,75,2,3,126,14.53,13.47,66.5,66.4,40.33,42.6,1050.6,1873,4.3,2.3,15.7,12.8,239.9,0,17.9,34.3,16.4,0
153.901,14.7,22.8,-0.2,0,-2.3,0,0,-2.7,0,-2,74.8,2,3,126,14.53,14.87,66.3,66.5,41.04,43.4,1043,1909,4.8,7.1,15.6,15.8,240.7,0,17.6,34.2,16.2,0
154.000,14.7,22.5,-0.1,0,-2,0,0,-2.3,0,-2,71.6,20,3,126,15.04,15.76,66.9,69.9,41.69,44.8,1022.9,1924,6.3,12.3,15.7,15,232.2,0,19.2,35.6,17.6,0
154.099,14.7,22.5,0,0,-2,0,0,-2.3,0,-2,72.3,20,3,126,14.93,13.92,70,70.1,44.34,46.9,987.2,1963,6.1,7.1,16.6,15.8,243.6,0,19.3,34.5,17.7,0
154.200,14.7,23.1,0.1,0.1,-2,0,0,-2.3,0,-1.7,73.4,20,3,126,14.14,13.55,70.5,70.7,45.28,48.1,1037.1,1984,5.3,2.4,16.6,15.8,245.7,0,19.3,34.6,17.7,0
154.300,14.7,23.1,0.1,0.1,-1.7,0,0,-2,0,-1.7,73.4,20,3,126,14.04,14.66,71.2,71.3,46.6,49.3,1122.2,2023,4,6.1,16.6,16.5,248.2,0,19.2,35.6,17.6,0
154.400,14.7,23.2,0.2,0.2,-1.3,0,0,-2,0,-1.3,73.4,20,3,126,14.44,14.58,71.3,71.7,47.44,50.5,1169.2,2051,2.7,5.3,16.8,16.9,248.7,0,19.6,34.8,18,0
154.500,14.7,23,0.2,0.2,-1.3,0,0,-1.7,0,-1,73.6,20,3,126,14.7,14.28,71.9,72.2,48.42,51.4,1166.7,2071,2.9,2.9,16.6,16.9,251.1,0,19.4,35.8,17.8,0
154.600,14.7,23,0.3,0.2,-1,0,0,-1.3,0,-1,72.3,20,3,126,14.56,14.47,72.5,72.5,49.3,52.4,1206.8,2103,2.5,2.5,16.6,17.2,253.2,0,19.5,35.9,17.9,0
154.696,14.7,23.7,0.3,0.3,-1,0,0,-1.3,0,-0.7,72.7,20,3,126,14.51,14.67,73.4,73.3,50.32,53.5,1200.1,2129,1.9,2.9,16.6,17.2,256,0,19.6,36,18,0
154.800,14.7,37.2,0.4,3.2,-0.7,0,0,-1,0,-0.7,73.4,20,3,126,14.5,14.31,74.4,116.3,51.54,62.6,1224.7,2161,0.8,0.2,17.9,17.6,259.9,0,30.2,45.8,24,0
154.900,14.7,81.6,2.6,10,-0.7,0,0,-1,0,-0.7,69,20,3,126,13.94,13.82,101.2,149.6,72.93,99.9,1261.9,2230,-2.2,-3.1,59.7,-2.2,302.5,0,80,86.8,30,0
155.000,14.7,99.6,3.4,10.4,-0.7,0,0,-1,0,-0.7,69.7,20,3,126,12.43,12.78,107.5,150.2,77.99,112.3,1750.5,2254,-10.5,-12,78.5,7.9,361.2,0,80,97.5,27.4,0
