﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S v10.0 Stage 2+ E50.mhd
10.493,14.7,29.9,-1.2,0,0,0,0,0,0,0,75.3,2,2,106,16.33,15.24,53.7,58,25.62,27.8,723.5,1502,6.6,12.6,14.1,20.2,194.3,0,24.3,41.4,22.3,0
10.592,14.7,30.6,-0.7,0,0,0,0,0,0,0,73.6,20,2,106,15.33,14.11,67.1,72.5,31.78,33.9,740,1537,5.7,9.4,18,18,240.9,0,21.1,38.5,19.4,0
10.692,14.7,31.3,-0.2,0,0,0,0,0,0,0,72.3,20,2,106,13.82,13.38,78.6,85.5,40.75,43,834.9,1638,0.3,2,28.4,15.4,269.1,0,19.8,36.1,18.2,0
10.793,14.7,35.4,0.4,1.6,0,0,0,0,0,0,71.6,20,2,106,13.98,13.97,89.4,111.1,48.11,54.6,998.1,1686,0.9,2.2,39.4,14.2,303.5,0,43.1,59.8,28.6,0
10.893,14.7,34.6,0.8,3.1,0,0,0,0,0,0,71.6,20,2,106,14.28,14.46,94.8,109.7,52.66,63.4,1188.4,1719,-0.2,2.8,41.4,13.5,322.9,0,49.2,67.7,27.7,0
10.993,14.7,25.4,1.2,1.8,0,0,0,0,0,0,71.1,20,2,106,13.57,13.41,97.1,90.7,57.3,62.6,1559.1,1829,-5.1,-5.9,40.6,5.2,332.6,0,27.1,44.7,22.9,0
11.092,14.7,14.9,0.3,0,0,0,0,0,0,0,75.7,2,2,108,13.52,13.24,80.1,64.9,51.22,51.5,1674.3,1884,-7.7,-10.4,16.6,14.2,277.3,0,19.5,36.8,17.9,0
11.193,14.7,12.8,-0.5,0,0,0,0,0,0,0,80.5,2,2,108,14.21,14.38,55.7,49.6,34.25,39.5,1676.6,1876,-5.8,-6.5,10.6,14.2,197.7,0,23.7,39.7,21.8,0
11.304,14.7,21.5,-2.2,0,0,0,0,0,0,0,78.9,2,2,108,15.79,16.92,49.4,49,32.22,33.5,1404.9,2008,-0.3,5.9,8,10.1,169.8,0,22.2,39.7,20.4,0
11.412,14.7,22.8,-1.9,0,0,0,0,0,0,0,72.7,2,3,108,15.04,14.5,48.2,51.1,31.32,35.4,1299.9,2001,-2.1,1.4,10.4,25.1,176.6,0,21.2,38.4,19.5,0
11.512,14.7,23.2,-1.3,0,0,0,0,0,0,0,69.3,2,3,108,13.51,12.36,48.5,51,32.44,36.3,1239,2081,-6.7,-10.4,11.6,25.1,178.6,0,21.2,37.2,19.5,0
11.613,14.7,25.7,-0.8,0,0,0,0,0,0,0,72.9,2,3,108,13.28,12.85,52,52.9,33.18,37.3,1003.4,2008,-9.6,-9.4,12.9,-8.2,100.4,0,20.3,37.3,18.7,0
11.713,14.7,39.4,-0.4,0,0,0,0,0,0,0,73.6,2,3,108,14.34,14.56,60,69.2,28.56,36.6,806.9,1525,-8.4,-1.4,13.6,-9,127.7,0,20.6,36.8,19,0
11.808,14.7,45.7,0.8,3.3,0,0,0,0,0,0,65.4,20,3,108,16.38,16.98,94.9,144.1,42.63,54.5,787.5,1472,-1.1,14.8,27.1,-5.2,242.9,0,45.8,51.4,28.9,0
11.902,14.7,51.4,1.8,6.9,0,0,0,0,0,0,62.8,20,3,108,17.38,16.38,101.2,145,49.94,73.4,913.4,1532,4.3,16.4,50.4,4.9,324.2,0,80,98.1,85,0
11.998,14.7,52.5,2.5,8.5,0,0,0,0,0,0,68.6,20,3,108,15.7,13.16,104.9,145,51.08,84.3,1247.5,1510,0.8,-3.6,75.9,10.9,347.2,0,80,100,96.8,0
12.098,14.7,52.8,2.9,8.9,0,0,0,0,0,0,75.7,20,3,108,14.64,13.22,107.2,145,52.44,89.1,1566.1,1520,-2.7,-10.3,79.3,10.5,355,0,80,100,80.2,0
12.203,14.7,54.9,3.2,9,0,0,0,0,0,0,81.7,20,3,109,15.29,13.87,109.3,145,55.78,94,1640.9,1582,-1.6,-10.7,81.1,10.9,364.6,0,80,100,81.3,0
12.304,14.7,67.1,3.6,9,0,0,0,0,0,0,79,20,3,109,15.96,15.7,111.4,145,58.23,98.4,1688.6,1621,0.6,-1.1,81.1,11.2,375.5,0,80,100,78.9,0
12.399,14.7,72.2,3.9,9.1,0,0,0,0,0,0,75.3,20,3,109,16,16.68,113.5,145,61.25,102.7,1713.1,1674,3.4,6.9,81.1,12,385.5,0,80,100,75.1,0
12.503,14.7,71,4.4,9.1,0,0,0,0,0,0,71.3,20,3,109,16.84,15.79,116,145,64.03,106.3,1807.7,1711,7.8,4.7,81.1,12,395.9,0,80,99.8,53,0
12.610,14.7,62.6,4.8,9.1,0,0,0,0,0,0,67.2,20,3,109,15.63,14.64,118.4,145,66.78,109.6,2140.3,1749,7.2,5.6,81.1,12,407.5,0,80,100,28.1,0
