﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 3.1.0 I8A0S PrettyMS-19T-v3.5.bin
186.492,14.6,12.6,-1,0,223,3,0,0,0,0,0,-0.7,81.5,2,104,14.6,49.2,48.7,36.69,36.2,732.3,2299,11.1,14.4,14.6,178,0,138,39.4,39.4,0
186.592,14.6,14.3,-0.8,0,223,3,0,0,0,0,0,-0.3,82.4,2,104,14.93,51.5,53.5,38.3,40.5,744.2,2348,12.3,15.8,21.4,186.3,0,138,38.6,38.6,0
186.682,14.6,14.7,-0.7,0,223,3,0,-3.3,0,-3.3,0,-0.3,82.6,2,104,14.64,53.8,54.2,41.56,42,737,2398,11.9,16,16.5,197.1,0,138,38.2,38.2,0
186.772,14.6,14.7,-0.6,0,223,3,0,-3.3,0,-3.3,0,0,84.2,2,104,14.33,54.7,54.7,42.59,42.8,802.5,2424,10.3,16.1,16.5,200.6,0,138,37.8,37.8,0
186.862,14.6,14.7,-0.6,0,223,3,0,-3,0,-3,0,0,83.5,2,104,14.27,55,55,43.85,43.7,849.3,2460,7.2,16.2,16.5,201.1,0,138,37.2,37.2,0
186.948,14.6,14.4,-0.6,0,223,3,0,-3,0,-3,0,0,82.9,2,104,14.6,55.5,55,44.81,44.4,859.1,2499,6.6,16.1,16.1,204.5,0,138,36.7,36.7,0
187.043,14.6,14.7,-0.6,0,223,3,0,-2.7,0,-2.7,0,0,84.5,2,104,15.04,55.5,55.2,46.04,45.4,837.4,2547,8,16.1,15,206.2,0,138,36.1,36.1,0
187.144,14.6,15,-0.6,0,223,3,0,-2.7,0,-2.7,0,0,83.3,2,104,14.7,56,55.8,46.98,46.6,847.7,2588,10.8,16.1,14.2,205.9,0,138,35.4,35.4,0
187.227,14.6,18.7,-0.6,0,225,3,0,-2.3,0,-2.3,0,0,84,2,104,13.59,56.3,57.9,48.56,49.7,872.4,2655,8.2,16.2,15.8,207.7,0,138,34.9,34.9,0
187.322,14.6,19.6,0,0.6,223,3,0,-2.3,0,-2.3,0,0,83.8,2,104,13.59,66.3,71.2,56.98,62.1,895.1,2697,3.5,20.5,16.5,245.1,0,138,34.3,34.3,0
187.413,14.6,19.3,1.3,1.9,223,3,0,-2,0,-2,0,0,82.4,2,104,13.88,82,88.4,71.43,80,979.5,2801,2.8,27.7,15,298.8,0,138,34.2,34.1,0
187.532,14.6,19,1.6,1.7,225,3,0,-2,0,-2,0,0,86.1,2,104,13.51,86.6,83.8,79.88,76.6,1586.2,2829,-4,25.2,2.6,289.6,0,138,24.3,24.3,0
187.622,14.6,19.4,1.6,1.9,223,3,0,-2,0,-2,0,0,81.4,2,104,14.79,84.4,87.2,80.3,82.8,1707.1,2937,-1.8,22.7,9,301.7,0,138,25.4,25.4,0
187.712,14.6,18.8,1.5,1.5,225,3,0,-2,0,-2,0,0,82.4,2,104,15.49,83.9,81.5,81.09,78.6,1633.8,2983,4.8,20.7,7.9,296.9,0,138,23.6,23.6,0
187.822,14.6,18.8,1,1.3,225,3,0,-2,0,-2,0,0,82.8,2,104,13.78,80.7,81.3,80.27,80.8,1628.4,3075,-0.6,20.1,13.9,294.7,0,138,22.9,22.8,0
187.934,14.6,18.8,0.9,1.2,225,3,0,-2,0,-2,0,0,81.2,2,104,14.38,80.7,81.1,81.62,82.1,1500.6,3132,-1.6,20.9,14.2,294.8,0,138,22.5,22.5,0
188.041,14.6,18.5,0.5,0.6,225,3,0,-2,0,-2,0,0,80.8,2,104,15,80.2,78.3,84.38,81.6,1516.7,3226,0.1,20.3,15.4,293.9,0,138,26.9,26.9,0
188.132,14.6,18.9,0.4,0.8,225,3,0,-1.7,0,-1.7,0,0,85.8,2,104,13.87,80.4,80.6,85.37,85.7,1560.1,3288,-1.6,21.9,15.4,294.1,0,138,27.9,27.9,0
188.218,14.6,46.7,2,8.2,225,3,0,-1.7,0,-1.7,0,0,79.6,2,104,14.21,92.6,143.7,100.48,157.7,1505.3,3396,-3.5,38,10.5,341,0,138,100,100,0
188.349,14.6,83.1,2.9,9.6,225,3,0,-1.7,0,-1.7,0,0,87.4,2,104,12.98,98.1,152.7,110.47,171.7,2154.9,3480,-6,77.3,13.5,362.2,0,138,100,100,0
188.442,14.6,99.6,5.5,12.6,225,3,0,-1.7,0,-1.7,0,0,81.5,2,104,13.14,115.3,177.7,132.66,205.8,2305.4,3577,-10.4,80.4,13.1,426.2,0,138,100,100,0
188.533,14.6,99.6,6,17.7,225,3,0,-1.7,0,-1.7,0,0,85.2,2,104,13.35,116.6,209.4,138.77,249,2632.1,3681,-5.1,81,11.6,432.1,0,138,100,100,0
188.627,14.6,99.6,8.3,18,225,3,0,-1.7,0,-1.7,0,0,82.6,2,104,13.49,129,219.9,158.28,269.2,2873.5,3789,-5.2,81.2,8.2,478.6,0,138,100,100,0
