﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),MHD 4.6.3 00003076501103 AlexGomez_91oct-E85_FF_B58_DAWUF_FX200_SINJ_8AT_Rev1.2+.mhd
186.715,14.7,15.4,0.3,88.09,176,1033,70,14.59,14.75,27.2,-5.71,21,54.45,178,2426.8,2441.3,2424,18.3,25.5,25.5,25.5,25.5,25.5,25.5,93,100,0,0,0,0,0,0,0,50,27.1,100,0,-0.25,45.6,0,0
186.815,14.7,15.4,0.3,88.09,176,1035,70,14.17,14.74,27.9,-5.71,21.4,57.64,178,2442.7,2452.9,2426,18.6,25.5,26,25.5,25.5,25.5,25.5,93,100,0,0,0,0,0,0,0,50,27.5,100,0,-0.25,45.7,0,0
186.923,14.7,15.4,0.4,87.73,176,1035,70,13.92,14.72,28.1,-5.71,21.6,55.85,178,2459.8,2461.9,2426,18.7,26,26,26,26,26,26,93,100,0,0,0,0,0,0,0,50,27.9,100,0,-0.26,45.1,0,0
187.025,14.7,15.4,0.4,87.73,176,1036,70,13.92,14.71,28.4,-5.71,21.7,56.39,178,2478.1,2468.5,2428,18.8,26,26,26,26,26,26,93,100,0,0,0,0,0,0,0,50,28,100,0,-0.27,45.2,0,0
187.219,14.7,15.4,0.4,87.73,176,1036,70,14.14,14.71,28.7,-5.71,22.1,56.75,178,2480.7,2474.1,2433,18.9,26,26,26,26,26,26,93,100,0,0,0,0,0,0,0,50,29.2,100,0,-0.29,46,0,0
187.325,14.7,15.7,0.4,87.73,176,1036,70,14.48,14.7,29.7,-5.71,23,57.28,178,2468.8,2490.9,2447,19.2,26,26,26,26,26,26,93,100,0,0,0,0,0,0,0,50,29.4,100,0,-0.29,46.9,0,0
187.425,14.7,16.1,0.4,87.73,176,1038,70,14.47,14.7,30.4,-5.68,23.9,56.56,178,2470,2501.3,2453,19.4,26,26,26,26,26,26,93,100,0,0,0,0,0,0,0,50,30.1,100,0,-0.29,47.4,0,0
187.555,14.7,16.1,0.4,87.73,176,1038,70,14.05,14.7,30.5,-5.68,23.7,57.1,178,2498.1,2510.6,2455,19.6,26,26,26,26,26,26,93,100,0,0,0,0,0,0,0,50,30.2,100,0,-0.3,46.7,0,0
187.666,14.7,16.1,0.4,87.73,176,1038,70,13.87,14.7,30.3,-5.68,23.8,57.28,178,2519,2511.8,2460,19.4,26,26,26,26,26,26,93,100,0,0,0,0,0,0,0,50,30.1,100,0,-0.3,46.1,0,0
187.831,14.7,15.4,0.4,87.73,176,1040,70,14.1,14.7,29.7,-5.68,23.3,56.22,178,2530,2512.3,2463,19.1,26.5,26,26,26,26,26,93,100,0,0,0,0,0,0,0,50,28,100,0,-0.31,45.5,0,0
187.937,14.7,12.6,0.4,87.73,176,1040,70,14.76,14.7,25.5,-5.68,20.4,56.04,178,2507.7,2496.7,2466,17.6,21.5,21.8,26,21.5,26,22.1,93,100,0,0,0,0,0,0,0,50,23.9,100,0,-0.32,43.9,0,0
188.063,14.7,12.2,0.5,87.73,176,1040,70,14.95,14.7,22.5,-5.68,17.9,51.97,178,2479,2481.3,2464,16,21.4,20.2,21,21.4,20.6,21.6,93,100,0,0,0,0,0,0,0,50,21.8,100,0,-0.33,43.7,0,0
188.226,14.7,12.2,0.5,87.37,176,1040,70,14.47,14.7,21.3,-5.68,17.3,52.68,178,2439,2458.1,2472,15.2,20.5,20.7,19.4,20.7,19.5,19.8,93,100,0,0,0,0,0,0,0,50,21.7,100,0,-0.32,43,0,0
188.359,14.7,12.2,0.5,87.73,176,1040,70,14.17,14.7,21.1,-5.68,17.2,54.8,178,2461.6,2433.2,2470,15,25,25,25,25,25,25,93,100,0,0,0,0,0,0,0,50,21.5,100,0,-0.32,42.4,0,0
188.455,14.7,12.6,0.5,87.37,176,1040,70,14.11,14.7,22,-5.65,17.5,51.43,178,2443.9,2417.5,2474,15.5,25,25,25,25,25,25,93,100,0,0,0,0,0,0,0,50,22,100,0,-0.32,42.2,0,0
188.555,14.7,12.6,0.4,87.37,176,1040,70,14.17,14.7,22,-5.65,17.6,57.28,178,2427.9,2409.4,2474,15.7,25,25,25,25,25,25,93,100,0,0,0,0,0,0,0,50,22.5,100,0,-0.31,42.3,0,0
