﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),MHD 4.6.1 00003076501103 AlexGomez_91oct-E85_FF_B58_DAWUF_FX200_SINJ_8AT_Rev1.1+.mhd
396.237,14.72,14.2,14.58,0.3,-0.7,0,100.69,181,883,34,79,14.23,14.7,26.2,26.5,-11.11,20.4,55.16,196,2434,2446.8,2399,17.9,25.5,25.5,25.5,25.5,25.5,25.5,140,100,0,0,0,0,0,0,0,49,49,1,81,0.09,0,26.4,100,0,-0.22,45.3,0.06,0,0
396.330,14.72,14.2,14.54,0.3,-0.7,0,100.69,181,883,34,79,14.17,14.7,26.2,26.5,-11.1,20.5,55.33,196,2441,2445.9,2403,17.8,25.5,25.5,25.5,25.5,25.5,25.5,140,100,0,0,0,0,0,0,0,49,49,1,81,0.09,0,26.4,100,0,-0.23,45,0,0,0
396.480,14.72,14.2,14.54,0.3,-0.8,0,100.69,181,885,34,79,14.19,14.7,26.2,26.5,-11.09,20.6,55.68,196,2445.6,2445.1,2406,17.8,25.5,25.5,25.5,25.5,25.5,25.5,140,100,0,0,0,0,0,0,0,49,49,1,81,0.09,0,25.6,100,0,-0.24,44.8,0.01,0,0
396.608,14.72,12.9,14.54,0.4,-0.7,0,100.33,181,887,34,79,14.34,14.7,24,24.8,-11.06,19.2,55.33,196,2440.7,2441,2406,17.2,25,25.5,21.4,25,25.5,22,140,100,0,0,0,0,0,0,0,49,49,1,81,0.09,0,24.1,100,0,-0.25,44.2,-0.01,0,0
396.751,14.72,12.9,14.52,0.4,-0.7,0,100.33,181,887,34,79,14.37,14.7,23.2,23.6,-11.04,18.3,53.91,196,2441,2433.2,2413,16.4,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.3,100,0,-0.26,43.4,-0.14,0,0
396.850,14.72,12.9,14.6,0.4,-0.7,0,100.69,181,889,34,79,14.28,14.7,23.2,23.3,-11.03,18.1,55.33,196,2442.4,2422.7,2417,16.1,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.4,100,0,-0.26,43.1,-0.11,0,0
396.982,14.72,12.9,14.6,0.4,-0.8,0,100.33,181,889,34,79,14.41,14.7,23.2,23.3,-11.02,18.2,54.45,196,2427.6,2416.6,2416,16.2,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.4,100,0,-0.26,43.2,-0.05,0,0
397.092,14.72,12.9,14.54,0.4,-0.8,0,100.33,181,889,34,79,14.55,14.7,23.2,23.2,-10.98,18.3,55.16,196,2413.4,2410.2,2418,16.3,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.5,100,0,-0.26,43.3,0.02,0,0
397.200,14.72,12.9,14.46,0.4,-0.8,0,100.33,180,891,34,79,14.58,14.7,23.2,23.3,-10.95,18.4,54.97,196,2403,2405.9,2421,16.2,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.3,100,0,-0.26,43.5,-0.01,0,0
397.330,14.72,12.9,14.46,0.4,-0.8,0,100.33,180,891,34,79,14.56,14.7,23.2,23.3,-10.93,18.2,55.51,196,2402.7,2402.1,2421,16.3,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.3,100,0,-0.26,43.3,-0.01,0,0
397.482,14.72,12.9,14.46,0.4,-0.8,0,100.33,180,891,34,79,14.45,14.7,23.2,23.3,-10.9,18.2,54.62,196,2399.2,2398.6,2420,16.2,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.4,100,0,-0.26,43.4,0.01,0,0
397.599,14.72,12.9,14.44,0.4,-0.8,0,100.15,180,892,34,79,14.38,14.7,23.2,23.2,-10.85,18.2,55.16,196,2396.6,2395.2,2430,16.3,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.4,100,0,-0.26,43.4,0,0,0
397.707,14.72,12.9,14.44,0.4,-0.8,0,100.15,180,892,34,79,14.41,14.7,23.2,23.2,-10.83,18.2,55.16,196,2396.3,2392.8,2428,16.2,25,25,25,25,25,25,140,100,0,0,0,0,0,0,0,49,49,1,81,0.08,0,23.3,100,0,-0.26,43.4,-0.02,0,0
