﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),MHD 4.6.1 00003076501103 AlexGomez_91oct-E85_FF_B58_DAWUF_FX200_SINJ_8AT_Rev1.1+.mhd
380.346,14.76,14.1,0.5,113.65,183,916,82,14.55,14.7,26.1,-8.57,20,54.97,201,2435.8,2433.4,2368,16.4,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,26.1,100,0,-0.32,45.2,0,0
380.466,14.76,14.1,0.5,113.65,183,916,82,14.53,14.7,26,-8.57,20,55.85,201,2431.4,2432.6,2372,16.5,25.5,25.5,25.5,25.5,25.5,25.5,154,100,0,0,0,0,0,0,0,49,26,100,0,-0.32,45.3,0,0
380.566,14.76,14.1,0.4,113.65,183,918,82,14.55,14.7,26,-8.57,19.9,55.33,201,2421.8,2431.4,2368,16.5,25.5,25.5,25.5,25.5,25.5,25.5,154,100,0,0,0,0,0,0,0,49,26.1,100,0,-0.32,45.4,0,0
380.742,14.76,14.1,0.5,114.01,183,918,82,14.58,14.7,25.9,-8.57,19.9,55.16,201,2429.4,2430.5,2378,16.5,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,26,100,0,-0.32,45.3,0,0
380.868,14.76,14.1,0.4,113.65,183,918,82,14.69,14.7,25.9,-8.57,19.9,55.85,201,2437.5,2429.1,2382,16.5,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,26,100,0,-0.32,44.8,0,0
380.985,14.76,14.1,0.4,113.65,183,918,82,14.71,14.7,25.9,-8.57,20,55.33,201,2429.1,2427.9,2388,16.5,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,25.9,100,0,-0.32,45.2,0,0
381.094,14.76,14.1,0.4,113.65,183,918,82,14.69,14.7,25.8,-8.57,20,55.51,201,2423.6,2427.4,2392,16.5,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,25.9,100,0,-0.32,45.1,0,0
381.196,14.76,14.1,0.5,113.65,183,918,82,14.64,14.7,25.8,-8.57,19.9,55.68,201,2432.9,2427.1,2390,16.5,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,25.8,100,0,-0.32,45,0,0
381.446,14.76,14.1,0.5,113.65,183,918,82,14.62,14.7,25.8,-8.57,19.9,55.16,201,2436.1,2427.1,2394,16.5,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,25.8,100,0,-0.32,44.6,0,0
382.737,14.76,14.1,0.5,113.65,183,919,82,14.74,14.7,25.7,-8.57,19.9,55.51,201,2432,2426.5,2402,16.6,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,25.8,100,0,-0.32,44.8,0,0
382.902,14.76,14.1,0.5,113.47,183,921,82,14.66,14.7,25.5,-8.58,20,55.68,199,2428.8,2425.9,2432,16.6,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,25.4,100,0,-0.32,45,0,0
383.035,14.76,14.1,0.4,113.47,183,921,82,14.87,14.7,25.5,-8.58,20,56.04,199,2422.7,2425.9,2439,16.6,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,25.4,100,0,-0.32,45.4,0,0
383.136,14.76,14.1,0.5,113.47,183,923,82,14.66,14.7,25.5,-8.58,20,55.85,199,2417.5,2425.9,2440,16.5,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,25.4,100,0,-0.32,45.5,0,0
383.235,14.76,14.1,0.5,113.11,183,923,82,14.43,14.7,25.5,-8.58,20,56.04,199,2424.2,2425.9,2445,16.6,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,25.3,100,0,-0.32,45.1,0,0
383.336,14.76,14.4,0.5,113.47,183,923,82,14.42,14.7,25.5,-8.58,20,55.85,199,2434,2425.9,2447,16.6,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,26.1,100,0,-0.32,45.2,0,0
383.435,14.76,14.4,0.5,113.47,183,923,82,14.66,14.7,26.1,-8.58,20.6,54.8,199,2430.8,2430.8,2455,17,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,26,100,0,-0.32,45.4,0,0
383.536,14.76,14.4,0.4,113.47,183,923,82,14.97,14.7,26,-8.58,20.6,55.16,199,2425.3,2432,2455,17,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,25.9,100,0,-0.32,45.8,0,0
383.636,14.76,14.4,0.5,113.47,183,923,82,14.73,14.7,26.1,-8.58,20.5,55.16,199,2422.7,2432,2456,16.8,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,25.9,100,0,-0.32,45.6,0,0
383.746,14.76,14.4,0.4,113.47,183,923,82,14.42,14.7,26.1,-8.58,20.4,55.33,199,2428.5,2432.3,2460,16.8,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,25.8,100,0,-0.32,45.7,0,0
383.966,14.76,14.4,0.4,113.47,183,923,82,14.24,14.7,26.1,-8.58,20.5,56.04,199,2430,2432.6,2456,16.9,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,25.7,100,0,-0.32,45,0,0
384.085,14.76,14.4,0.5,113.47,181,925,82,14.91,14.7,26.1,-8.58,20.8,56.22,199,2434,2434,2472,16.9,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,26.1,100,0,-0.32,45.6,0,0
384.186,14.76,14.4,0.5,113.47,181,925,82,15.09,14.7,26,-8.58,20.8,55.51,199,2420.7,2434.3,2470,16.9,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,26.1,100,0,-0.32,46.2,0,0
384.316,14.76,14.4,0.4,113.47,181,925,82,14.68,14.7,26,-8.58,20.8,56.04,199,2419.5,2434.3,2470,16.9,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,26,100,0,-0.32,45.8,0,0
384.416,14.76,14.4,0.5,113.47,181,925,82,14.18,14.7,26,-8.58,20.8,56.22,199,2433.7,2434.3,2479,16.9,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,26,100,0,-0.32,45.6,0,0
384.576,14.76,14.4,0.5,113.11,181,925,82,14.19,14.7,26,-8.58,20.8,56.04,199,2446.8,2434.3,2478,16.9,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,26,100,0,-0.32,45.2,0,0
384.711,14.76,21.5,0.5,113.11,181,925,82,14.66,14.7,26.5,-8.58,21.4,56.04,199,2445.1,2435.5,2486,16.9,25.5,25.5,25.5,25.5,25.5,25.5,156,100,0,0,0,0,0,0,0,49,50.4,100,0,-0.32,57.8,0,0
384.816,14.76,100,0,113.47,181,927,82,14.94,14.7,103.2,-8.59,62.6,78.18,199,2562.2,2645.2,2709,67.6,16,16,18,16,18.5,17,156,100,9.5,0,0,0,0,0,0,49,74.4,100,1.08,6.71,68.8,0,0
385.026,14.76,100,0.4,113.11,181,928,82,14.38,14.7,168,-8.59,65.3,83.48,199,2574.1,2706.4,2658,96.1,15.5,15,15,15.5,15,15,156,100,21.1,0,0,0,0,0,0,49,83.4,100,0,8.75,68.6,0,0
385.127,14.76,100,1.2,113.11,181,932,82,14.77,14.7,242.3,-8.59,72.5,74.81,199,2741.8,2786.8,2612,98.1,13.5,13,13.5,13,13.5,12.5,156,100,20.8,0,0,0,0,0,0,49,88.3,100,0,8.75,72.9,0,0
385.226,14.76,100,1.7,112.93,181,932,82,14.25,14.7,243.1,-8.59,75.7,72.16,199,2745,2806.5,2614,98.1,12.5,12.5,13,12.5,13,12.5,156,100,21.1,0,0,0,0,0,0,49,91.5,100,0,8.75,73.4,0,0
385.345,14.76,100,2.3,112.93,181,937,82,13.59,14.7,243.8,-8.59,80.4,71.45,199,2781.2,2824.5,2660,98,12.5,12.5,12.5,12.5,12.5,12.5,156,100,21.5,0,0,0,0,0,0,49,96,100,0,8.75,75.1,0,0
385.446,14.76,100,2.8,112.93,181,937,82,13.51,14.7,245,-8.59,84.7,72.69,199,2792.9,2835.5,2684,98.1,12,12,12,12,12,12,156,100,21.8,0,0,0,0,0,0,49,99.5,100,0,8.75,76.7,0,0
385.556,14.76,100,3.4,112.93,181,941,82,13.48,14.7,245.9,-8.59,89.1,71.1,199,2812,2843.9,2728,98.1,11.5,11.5,11,11.5,11.5,11.5,156,100,21.9,0,0,0,0,0,0,49,104,100,0,8.75,78.4,0,0
385.655,14.76,100,4.1,112.93,181,941,82,13.54,14.7,246.6,-8.59,94.5,74.46,199,2829.7,2852.3,2764,98.1,11.5,12,12,12,12,12,156,100,22.4,0,0,0,0,0,0,49,108,100,0,8.75,79.6,0,0
385.756,14.76,100,4.9,112.75,181,945,82,13.66,14.7,247.3,-8.59,99.2,73.75,199,2829.7,2858.7,2792,98,11.5,11.5,11.5,11.5,11.5,11.5,156,100,22.5,0,0,0,0,0,0,49,112,100,0,8.75,80.8,0,0
385.984,14.76,100,5.6,112.93,181,945,82,13.78,14.7,248.6,-8.59,104.5,73.58,199,2836.7,2864.2,2835,98,11,11,11,11,11,11,156,100,22.5,0,0,0,0,0,0,49,118.7,100,0,8.75,82.6,0,0
386.086,14.76,100,7.7,113.47,181,950,82,14.14,14.7,252.2,-8.59,120,73.58,199,2851.2,2874.1,2936,98.1,10.5,10,10,10,10,10,156,100,22.7,0,0,0,0,0,0,49,131.1,100,0,8.75,85.7,0,0
386.185,14.76,100,8.8,113.65,181,954,82,14.27,14.7,255,-8.59,129.3,76.41,199,2856.7,2877.6,2978,98,9.5,9.5,9.5,9.5,9.5,9.5,156,100,22.7,0,0,0,0,0,0,49,138.5,100,0,8.75,87.8,0,0
386.307,14.76,100,10.2,114.19,181,954,82,14.41,14.7,257.5,-8.59,138.8,75.17,199,2881.9,2880.2,3030,98,9,9,9,9,9,9,156,100,22.8,0,0,0,0,0,0,49,149.3,97.69,0,8.75,90.2,0,0
386.466,14.76,100,12.7,115.45,181,959,82,14.56,14.7,259.8,-8.59,159.3,73.75,199,2876.1,2884.5,3097,98,8,8,8,8,8,8,156,100,22.9,0,0,0,0,0,0,49,167.1,95.43,0,8.61,94,0,0
386.586,14.76,100,15,116.53,181,966,82,14.57,14.68,261.2,-8.59,177.8,74.64,199,2904.2,2889.4,3179,98,8,8,8,8,8,8,156,100,23,0,0,0,0,0,0,49,182.5,93.19,0,6.51,98,0,0
386.706,14.76,100,17.5,117.79,181,966,82,14.48,14.57,261.6,-8.59,198.5,76.58,199,2905.1,2895.5,3243,98,7.4,7.4,7.6,7.9,7.6,7.9,156,97.9,23.1,0,0,0,-3,0,0,49,198.9,92.19,0,4.2,101.9,0,0
386.826,14.76,100,19.9,121.21,181,972,82,14.45,14.38,261.1,-8.59,221.1,76.58,199,2943.1,2902.8,3332,98,7.9,8,8.3,5.5,8.3,8,156,95.4,23.3,0,0,0,-3,-3,0,49,212.4,91.7,0,2.38,104.5,0,0
386.946,14.76,100,21.5,123.55,181,982,81,14.09,14.19,259.5,-8.59,240.3,76.41,199,2984,2913.2,3432,98,9.3,6.5,9.3,6.5,6.5,9.3,156,93.3,23.4,0,-3,-3,-3,-3,-3,49,219.3,91.35,0,1.48,106.2,0,0
387.199,14.76,100,22.2,129.31,181,993,81,14.09,14.07,258.2,-8.6,256.6,75.87,199,2939.9,2928.3,3575,98,9.9,7,7,7,7,7,156,92.3,23.9,0,-3,-3,-2.7,-3,-3,49,225,91.22,0,1,108.4,0,0
387.296,14.76,100,22.9,136.33,181,993,81,13.94,13.94,257.5,-8.6,269.9,75.35,199,2921.1,2944.9,3690,97.9,10.2,7.5,7.5,7.8,7.8,7.5,156,92.2,24.1,0,-2.7,-3,-2.7,-2.7,-3,49,227.4,91.32,0,0.81,109,0,0
387.436,14.76,100,23.3,140.29,181,1009,81,13.85,13.87,258,-8.6,278.3,75.7,199,2938.8,2955.3,3773,98,10.7,8.3,8.3,8.3,7.8,8.3,156,92.1,24.4,0,-2.7,-2.7,-2.7,-5.7,-2.7,49,229.8,91.49,-0.04,0.54,110.1,0,0
387.535,14.76,100,24.2,144.07,181,1029,81,13.77,13.77,258.4,-8.6,292.8,76.41,199,2890,2971,3898,97.9,11.2,8.8,8.8,8.8,5.8,8.8,156,91.9,24.7,0,-2.7,-2.7,-2.3,-5.7,-2.7,49,235.5,91.77,-0.14,0.13,113.4,0,0
387.666,14.76,100,25,148.21,181,1029,81,13.63,13.69,258.5,-8.6,304.9,73.93,199,2901.6,2983.4,3990,97.9,11,8.8,8.8,9.2,5.8,8.8,156,91.9,25.1,0,-2.3,-2.7,-2.3,-5.7,-2.7,49,240.5,91.91,-0.07,0.04,117.6,0,0
387.766,14.76,100,26,152.71,181,1051,79,13.51,13.59,260,-8.6,319.6,78.89,199,2836.9,2998.2,4052,97.9,11.4,9.7,9.7,9.7,6.3,9.7,156,91.7,25.3,0,-2.3,-2.3,-2.3,-5.3,-2.3,49,245.7,91.71,-0.09,-0.48,121.3,0,0
387.866,14.76,100,26.4,156.67,181,1051,79,13.45,13.52,261.4,-8.6,332.4,78.35,199,2792,3010.7,4180,97.9,11.5,9.7,9.7,9.7,6.7,9.7,156,90.8,25.6,0,-2.3,-2.3,-1.9,-5.3,-2.3,49,248.9,91.34,-0.05,-0.69,126,0,0
387.965,14.76,100,27.1,160.99,181,1078,79,13.28,13.44,263.1,-8.6,342.6,78.71,199,2739.5,3023.8,4242,98,11.4,9.7,9.7,10.1,6.7,9.7,156,90.5,25.8,0,-2.3,-2.3,-1.9,-5.3,-2.3,49,249.5,91.13,-0.02,-0.82,126,0,0
388.145,14.76,100,26.9,165.49,181,1078,79,13.35,13.34,264.5,-8.6,344.1,76.58,199,2668.7,3037.1,4332,96,12,9.7,9.7,10.1,6.7,9.7,156,90.2,26.4,0,-1.9,-1.9,-1.9,-5.3,-1.9,50,245.1,90.59,0.01,-0.61,126,0,0
388.246,14.76,100,26.8,174.49,181,1105,79,13.2,13.2,265.1,-8.6,353.6,76.75,199,2646.9,3061.2,4475,95.4,12.4,11.1,11.1,11.1,8.1,11.1,156,90,26.6,0,-1.9,-1.9,-1.9,-4.9,-1.9,50,244,90.37,0.01,-0.45,126,0,0
388.375,14.76,100,27.2,178.99,181,1135,79,13.07,13.11,265.6,-8.6,358.8,79.77,199,2678.9,3075.1,4582,96.2,13.5,11.6,11.6,12,8.6,11.6,156,89.8,26.7,0,-1.9,-1.9,-1.5,-4.9,-1.9,50,243.4,90.05,0,-0.24,126,0,0
388.517,14.76,100,27.2,183.31,181,1135,79,13.07,13.01,265.6,-8.6,366.1,77.46,199,2734.8,3092.8,4674,97.1,13.5,11.6,11.6,12,8.6,11.6,156,89.7,26.8,0,-1.5,-1.5,-1.5,-4.9,-1.5,50,243.5,89.63,0,-0.04,126,0,0
388.635,14.76,100,26.7,191.23,181,1166,81,13.07,12.93,265.6,-8.6,377.2,79.6,199,2814,3112.5,4776,97.9,14,12.5,12.5,12.5,9.5,12.5,156,89.5,26.9,0,-1.5,-1.5,-1.5,-4.5,-1.5,50,244.9,89.53,0,-0.06,126,0,0
388.735,14.76,100,27.5,195.73,181,1197,81,12.97,12.86,265.6,-8.6,385.1,77.83,199,2834,3129.1,4870,98.1,14.5,13,13,13.3,10,13,156,89.3,27,0,-1.5,-1.5,-1.2,-4.5,-1.5,50,245.7,89.46,0,-0.22,126,0,0
388.837,14.76,100,27.5,200.23,181,1197,81,12.83,12.81,265.6,-8.59,391.8,80.29,199,2850.9,3143,4944,98,14.5,13,13,13.3,10,13,156,89.3,27,0,-1.2,-1.5,-1.2,-4.5,-1.5,50,245.9,89.41,0,-0.17,126,0,0
388.946,14.76,100,27,204.01,181,1227,81,12.82,12.75,265.6,-8.59,399.3,78.52,199,2833.5,3156.9,5042,98,15,13.8,13.8,13.8,10.5,13.8,156,89.3,27.1,0,-1.2,-1.2,-1.2,-4.2,-1.2,50,246.8,89.44,0,-0.17,126,0,0
389.045,14.76,100,27.2,207.97,181,1227,81,12.67,12.69,265.6,-8.59,406.8,82.43,199,2831.4,3171.7,5116,98,15,13.8,13.8,13.8,10.8,13.8,156,89.3,27.2,0,-1.2,-1.2,-0.8,-4.2,-1.2,50,246.9,89.56,0,-0.19,126,0,0
389.237,14.76,100,27.9,215.17,181,1256,81,12.61,12.64,265.6,-8.59,419.6,76.75,199,2780.1,3196.9,5256,98,15,13.8,13.8,14.2,10.8,13.8,156,89.4,27.3,0,-0.8,-1.2,-0.8,-4.2,-1.2,50,248.4,89.65,0,-0.32,126,0,0
389.336,14.76,100,27.7,218.77,181,1285,82,12.57,12.62,265.6,-8.59,427.7,77.29,199,2697.7,3212,5314,98,15,14.2,14.2,14.2,10.8,14.2,156,89.2,27.4,0,-0.8,-0.8,-0.8,-3.8,-0.8,50,248.8,89.67,0,-0.45,126,0,0
389.476,14.76,100,28.2,221.83,181,1285,82,12.55,12.6,265.6,-8.59,435.2,78.89,199,2586.3,3225.9,5428,98,15,14.2,14.2,14.2,11.2,14.2,156,89.2,27.5,0,-0.8,-0.8,-0.4,-3.8,-0.8,50,249.6,89.7,0,-0.49,126,0,0
389.591,14.76,100,28.3,225.97,181,1310,82,12.54,12.58,264.5,-8.59,443.6,77.12,199,2522.5,3244.8,5514,98,15,14.7,14.2,15.1,11.7,14.7,156,89,27.6,0,-0.4,-0.8,-0.4,-3.8,-0.8,50,249.4,89.72,0,-0.58,126,0,0
389.725,14.76,100,28.1,229.93,181,1310,82,12.49,12.56,261.3,-8.59,449.7,79.94,199,2508.9,3258.1,5602,98,15.5,15.1,14.7,15.1,11.7,14.7,156,88.8,27.7,0,-0.4,-0.4,-0.4,-3.4,-0.4,50,247.9,89.72,0,-0.49,126,0,0
389.828,14.76,100,28.3,237.13,181,1337,82,12.38,12.55,257.4,-8.59,455.9,79.06,198,2571.8,3272.3,5675,98,15.5,15.1,15.1,15.1,12.1,15.1,156,88.8,27.8,0,-0.4,-0.4,0,-3.4,-0.4,50,248.4,89.72,0,-0.46,126,0,0
389.945,14.76,100,28,240.73,181,1360,82,12.35,12.55,254.7,-8.59,461.3,82.08,198,2698.6,3280.8,5773,98,15.5,15.1,15.1,15.5,12.1,15.1,156,88.7,27.9,0,-0.4,-0.4,0,-6.4,-0.4,50,247.3,89.66,0,-0.33,126,0,0
390.046,14.76,100,28.3,243.79,181,1360,82,12.33,12.55,251.6,-8.59,466.8,78.52,198,2874.9,3289.5,5876,98,15.5,15.5,15.1,15.5,9.1,15.1,156,88.6,28,0,0,-0.4,0,-6.4,-0.4,50,247.5,89.54,0,-0.21,126,0,0
391.326,14.76,100,28,246.85,181,1382,84,12.24,12.55,248.9,-8.59,472.2,79.77,198,3017.4,3295.6,5945,98,15.5,15.5,15.5,15.5,9.1,15.5,156,88.6,0.5,0,0,0,0,0,0,50,25.4,80.82,0,-3.53,17.7,0,0
391.516,14.76,0,4.7,277.27,183,1476,88,235.2,228.07,24.5,-8.57,48.3,80.83,198,2688.4,2559.9,6095,20.4,4.5,4.5,4.5,4.5,4.5,4.5,156,20,0.5,0,0,0,0,0,0,50,24.5,80.84,0,-2.72,17.8,0,0
391.616,14.76,0,3.4,277.81,185,1477,88,235.2,232.47,24.5,-8.57,47.3,75.7,198,2721.5,2559.9,6073,22.1,4.5,4.5,4.5,4.5,4.5,4.5,156,20,0.5,0,0,0,0,0,0,50,24.3,80.87,0,-2.07,17.8,0,0
391.716,14.76,0,3,277.81,185,1476,88,235.2,233.37,24.5,-8.57,47.5,84.37,198,2734.5,2559.9,6062,23,4.5,4.5,4.5,4.5,4.5,4.5,156,100,0.5,0,0,0,0,0,0,50,24.4,80.88,0,-1.76,17.8,0,0
