Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),Fuel Pressure Differential MPI (psi),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Primary Pulse Average (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LPFP Pressure Actual (psi),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Vehicle Speed (mph),Wastegate Mass Flow SP (g/s),"AP Info:[AP3-VLK-002 v1.7.4.2-19288][USDM Volkswagen CCF Mk7 GTI / Audi A3 (CXCA 5G09C0BB01)][Reflash: EQT - E85 Vortex XL 1.04 - FBO, BL LPFP, 925cc, Sensors.ptm - TCM: EQT - DSG - Stage 3 v2.03 - NASKD - 40S.ptm]"
0.000,29.40,14.70,0.00,89,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.92,93,-10.1,0,100,37.88,2.0,764.0,0.22,0.00,0.00,0.00,0.00,0.00,21,97.5,0,1.05,1.00,1684,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.020,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.90,94,-10.0,0,100,37.88,2.0,740.0,0.64,0.00,0.00,0.00,0.00,0.00,21,97.6,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.051,29.40,14.70,0.00,89,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.92,94,-10.1,0,100,37.88,2.0,780.0,0.94,0.00,0.00,0.00,0.00,0.00,21,97.6,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,20,81,76,48,0.00,0
0.070,29.40,14.70,0.00,89,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.90,94,-10.0,0,100,37.88,2.0,764.0,0.82,0.00,0.00,0.00,0.00,0.00,21,97.7,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,20,81,76,48,0.00,0
0.160,29.40,14.70,0.00,89,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.88,93,-10.0,0,100,37.88,2.0,752.0,0.88,0.00,0.00,0.00,0.00,0.00,21,97.6,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.168,29.40,14.70,0.00,89,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.91,94,-10.0,0,100,37.50,2.0,764.0,0.80,0.00,0.00,0.00,0.00,0.00,21,97.6,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,76,48,0.00,0
0.186,29.40,14.70,0.00,89,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.88,94,-10.0,0,100,37.88,2.0,772.0,0.76,0.00,0.00,0.00,0.00,0.00,21,97.8,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,20,81,76,48,0.00,0
0.222,29.40,14.70,0.00,89,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.91,94,-10.0,0,100,37.50,2.0,784.0,0.69,0.00,0.00,0.00,0.00,0.00,21,97.7,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,76,48,0.00,0
0.236,29.40,14.70,0.00,89,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.84,94,-10.0,0,100,37.88,2.0,764.0,0.54,0.00,0.00,0.00,0.00,0.00,21,97.7,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.291,29.40,14.70,0.00,89,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.83,94,-10.0,0,100,37.88,2.0,756.0,-0.21,0.00,0.00,0.00,0.00,0.00,21,97.7,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.319,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.84,94,-10.0,0,100,37.88,2.0,756.0,0.04,0.00,0.00,0.00,0.00,0.00,21,97.7,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,76,48,0.00,0
0.338,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.88,94,-10.1,0,100,37.88,2.0,756.0,0.02,0.00,0.00,0.00,0.00,0.00,21,97.8,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,76,48,0.00,0
0.356,29.40,14.70,0.00,89,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.89,94,-10.0,0,100,37.88,2.0,760.0,0.41,0.00,0.00,0.00,0.00,0.00,21,97.8,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.384,29.40,14.70,0.00,89,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.87,94,-10.0,0,100,37.88,2.0,756.0,0.38,0.00,0.00,0.00,0.00,0.00,21,97.9,0,1.05,1.00,1684,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.404,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.93,94,-10.0,0,100,37.88,2.0,772.0,0.28,0.00,0.00,0.00,0.00,0.00,21,97.9,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,20,81,76,48,0.00,0
0.444,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.99,94,-10.0,0,100,37.88,2.0,752.0,0.23,0.00,0.00,0.00,0.00,0.00,21,97.8,0,1.05,1.00,1681,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.449,29.40,14.70,0.00,89,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.98,94,-10.0,0,100,37.88,2.0,764.0,0.20,0.00,0.00,0.00,0.00,0.00,21,97.8,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.466,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-15.00,94,-10.2,0,100,37.88,2.0,764.0,0.22,0.00,0.00,0.00,0.00,0.00,21,97.8,0,1.05,1.00,1684,-10.2,0,7,-20,0.0,20,81,76,48,0.00,0
0.485,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.97,94,-10.0,0,100,38.25,2.0,748.0,0.25,0.00,0.00,0.00,0.00,0.00,21,97.9,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.490,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.98,94,-10.0,0,100,38.25,2.0,764.0,0.45,0.00,0.00,0.00,0.00,0.00,21,97.8,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,76,48,0.00,0
0.508,29.40,14.70,0.00,86,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.98,94,-10.0,0,100,38.62,2.0,748.0,0.46,0.00,0.00,0.00,0.00,0.00,21,97.9,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,76,48,0.00,0
0.535,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.96,94,-10.0,0,100,38.25,2.0,748.0,0.38,0.00,0.00,0.00,0.00,0.00,21,97.9,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.573,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.91,94,-10.0,0,100,38.25,2.0,748.0,0.38,0.00,0.00,0.00,0.00,0.00,20,97.9,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.588,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.90,94,-10.0,0,100,38.25,2.0,752.0,0.27,0.00,0.00,0.00,0.00,0.00,20,98.0,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.644,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.88,94,-10.0,0,100,38.25,2.0,752.0,0.03,0.00,0.00,0.00,0.00,0.00,20,97.9,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.655,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.91,94,-10.0,0,100,38.25,2.0,748.0,-0.10,0.00,0.00,0.00,0.00,0.00,20,98.0,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.693,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.84,94,-9.9,0,100,38.25,2.0,744.0,-0.04,0.00,0.00,0.00,0.00,0.00,20,98.0,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,76,48,0.00,0
0.709,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,205,3552,0.12,-14.68,94,-10.0,0,100,38.25,2.0,748.0,0.22,0.00,0.00,0.00,0.00,0.00,20,98.1,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.742,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3552,0.12,-14.83,94,-10.1,0,100,38.25,2.0,736.0,0.48,0.00,0.00,0.00,0.00,0.00,20,98.0,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.748,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3552,0.12,-14.82,94,-9.9,0,100,38.25,2.0,760.0,0.46,0.00,0.00,0.00,0.00,0.00,20,98.1,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.765,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3552,0.12,-14.87,94,-10.1,0,100,38.25,2.0,760.0,0.41,0.00,0.00,0.00,0.00,0.00,20,98.0,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.792,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3552,0.12,-14.82,94,-10.0,0,100,38.25,2.0,760.0,0.35,0.00,0.00,0.00,0.00,0.00,20,98.1,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,20,81,77,48,0.00,0
0.808,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.85,94,-9.9,0,100,38.25,2.0,752.0,0.37,0.00,0.00,0.00,0.00,0.00,20,98.2,0,1.05,1.00,1681,-10.2,0,7,-20,0.0,19,81,77,48,0.00,0
0.834,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.86,94,-10.0,0,100,38.25,2.0,752.0,0.26,0.00,0.00,0.00,0.00,0.00,20,98.1,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,19,81,77,48,0.00,0
0.845,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.89,94,-10.0,0,100,38.25,2.0,756.0,0.04,0.00,0.00,0.00,0.00,0.00,20,98.2,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,48,0.00,0
0.891,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.92,94,-10.0,0,100,37.88,2.0,768.0,-0.08,0.00,0.00,0.00,0.00,0.00,20,98.2,0,1.05,1.00,1681,-10.2,0,7,-20,0.0,19,81,76,48,0.00,0
0.907,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.90,94,-9.8,0,100,38.25,2.0,744.0,-0.05,0.00,0.00,0.00,0.00,0.00,20,98.2,0,1.05,1.00,1681,-10.2,0,7,-20,0.0,19,81,77,48,0.00,0
0.940,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.91,94,-10.0,0,100,38.25,2.0,764.0,0.55,0.00,0.00,0.00,0.00,0.00,20,98.2,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,48,0.00,0
0.962,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.91,94,-10.0,0,100,38.25,2.0,776.0,0.83,0.00,0.00,0.00,0.00,0.00,20,98.2,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,48,0.00,0
0.969,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.91,94,-10.0,0,100,38.25,2.0,760.0,0.68,0.00,0.00,0.00,0.00,0.00,20,98.3,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,48,0.00,0
0.996,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.97,94,-10.0,0,100,38.25,2.0,748.0,0.70,0.00,0.00,0.00,0.00,0.00,20,98.2,0,1.05,1.00,1681,-10.2,0,7,-20,0.0,19,81,77,48,0.00,0
1.043,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.95,94,-10.0,0,100,37.88,2.0,764.0,0.75,0.00,0.00,0.00,0.00,0.00,20,98.3,0,1.05,1.00,1681,-10.2,0,7,-20,0.0,19,81,77,48,0.00,0
1.075,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.95,94,-10.0,0,100,38.25,2.0,752.0,0.89,0.00,0.00,0.00,0.00,0.00,20,98.3,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,48,0.00,0
1.117,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.99,94,-9.9,0,100,37.88,2.0,776.0,0.93,0.00,0.00,0.00,0.00,0.00,20,98.2,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,48,0.00,0
1.163,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.95,94,-10.0,0,100,37.88,2.0,776.0,0.85,0.00,0.00,0.00,0.00,0.00,20,98.3,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,48,0.00,0
1.203,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.95,94,-10.0,0,100,37.88,2.0,768.0,0.81,0.00,0.00,0.00,0.00,0.00,20,98.4,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,48,0.00,0
1.246,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-14.95,94,-9.9,0,100,37.88,2.0,748.0,0.68,0.00,0.00,0.00,0.00,0.00,20,98.4,0,1.05,1.00,1681,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.282,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.18,94,-9.8,0,100,37.88,2.0,760.0,0.58,0.00,0.00,0.00,0.00,0.00,20,98.4,0,1.05,1.00,1680,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.302,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.17,94,-10.1,0,100,37.88,2.0,748.0,0.64,0.00,0.00,0.00,0.00,0.00,20,98.4,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.333,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.19,94,-10.1,0,100,37.50,2.0,764.0,0.83,0.00,0.00,0.00,0.00,0.00,20,98.4,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.345,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.23,94,-9.9,0,100,37.88,2.0,764.0,0.84,0.00,0.00,0.00,0.00,0.00,20,98.5,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.374,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.23,94,-10.1,0,100,37.50,2.0,752.0,0.83,0.00,0.00,0.00,0.00,0.00,20,98.5,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.411,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.23,94,-10.0,0,100,37.50,2.0,764.0,0.80,0.00,0.00,0.00,0.00,0.00,20,98.4,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.420,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.27,94,-10.0,0,100,37.50,2.0,764.0,0.75,0.00,0.00,0.00,0.00,0.00,20,98.5,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.442,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.24,94,-9.9,0,100,37.50,2.0,772.0,0.75,0.00,0.00,0.00,0.00,0.00,20,98.4,0,1.05,1.00,1681,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.474,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.32,94,-10.0,0,100,37.50,2.0,772.0,0.69,0.00,0.00,0.00,0.00,0.00,20,98.4,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.501,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.54,94,-10.0,0,100,37.50,2.0,752.0,0.66,0.00,0.00,0.00,0.00,0.00,20,98.5,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.541,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.62,94,-9.8,0,100,37.88,2.0,768.0,0.73,0.00,0.00,0.00,0.00,0.00,20,98.5,0,1.05,1.00,1680,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.546,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.67,94,-10.0,0,100,37.50,2.0,772.0,0.81,0.00,0.00,0.00,0.00,0.00,20,98.6,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.563,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.62,94,-10.2,0,100,37.50,2.0,740.0,0.98,0.00,0.00,0.00,0.00,0.00,20,98.5,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.603,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.54,94,-10.0,0,100,37.50,2.0,748.0,1.09,0.00,0.00,0.00,0.00,0.00,20,98.6,0,1.05,1.00,1681,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.628,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.56,94,-10.0,0,100,37.50,2.0,764.0,0.89,0.00,0.00,0.00,0.00,0.00,20,98.6,0,1.05,1.00,1683,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.674,29.40,14.70,0.00,88,87,68,14.3,0.7,0.00,199,3,207,3488,0.12,-15.52,94,-10.1,0,100,37.50,2.0,760.0,0.78,0.00,0.00,0.00,0.00,0.00,20,98.6,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.690,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3488,0.12,-15.44,95,-10.1,0,100,37.88,2.0,752.0,0.70,0.00,0.00,0.00,0.00,0.00,20,98.5,0,1.05,1.00,1682,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.702,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3488,0.12,-15.42,95,-10.0,0,100,37.88,2.0,752.0,0.67,0.00,0.00,0.00,0.00,0.00,20,98.6,0,1.05,1.00,1681,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.718,29.40,14.70,0.00,87,87,68,14.3,0.7,0.00,199,3,207,3488,0.12,-15.38,95,-10.0,0,100,37.88,2.0,748.0,0.58,0.00,0.00,0.00,0.00,0.00,20,98.6,0,1.05,1.00,1681,-10.2,0,7,-20,0.0,19,81,77,47,0.00,0
1.739,29.40,14.70,0.68,87,87,68,14.3,0.7,0.00,199,3,207,3488,0.12,-15.34,95,-9.8,0,102,37.88,2.0,744.0,0.55,0.00,0.00,0.00,0.00,0.00,20,98.6,0,1.05,0.85,1681,-10.2,0,7,-20,-2.9,19,80,37,47,0.00,0
1.747,29.40,14.70,1.37,87,87,68,14.3,0.7,0.00,199,3,207,3488,0.12,-15.35,95,-10.1,0,102,37.88,2.0,736.0,0.48,0.00,0.00,0.00,0.00,0.00,20,98.7,0,1.05,0.81,1682,-10.2,0,7,-20,-2.9,19,80,14,47,0.00,0
1.784,29.40,13.23,2.05,89,87,68,14.3,0.7,0.00,199,3,207,3488,0.12,-15.32,95,-9.0,26,102,37.12,2.0,784.0,0.46,0.00,0.00,0.00,0.00,0.00,27,98.7,0,1.05,0.80,1657,-10.3,0,7,-7,-2.9,19,80,8,47,0.00,0
1.799,29.40,13.23,3.91,88,87,68,14.3,0.7,0.00,199,3,207,3488,0.12,-15.27,95,-13.7,23,102,37.50,10.5,816.0,0.51,0.00,0.00,0.00,0.00,0.00,29,98.5,0,1.05,0.80,1675,-10.3,0,7,-5,-2.9,19,80,6,47,0.00,0
1.846,29.40,13.23,4.98,87,91,68,14.3,0.7,0.00,199,3,207,3520,0.12,-15.22,94,-17.5,21,102,37.88,20.5,812.0,0.55,0.00,0.00,0.00,0.00,0.00,29,98.3,0,1.05,0.80,1682,-10.4,0,7,-1,-2.9,21,81,6,47,0.00,0
1.871,29.40,13.23,6.05,85,102,68,14.3,0.7,0.00,199,3,207,3552,0.12,-15.23,94,-17.3,20,102,38.62,31.0,796.0,0.60,0.00,0.00,0.00,0.00,0.00,29,98.1,0,1.05,0.80,1642,-10.4,0,7,0,-2.9,24,82,7,47,0.00,0
1.906,29.40,13.23,7.81,103,120,68,14.3,0.6,0.00,199,3,207,3552,0.12,-13.66,93,-16.7,20,102,34.50,35.0,808.0,-0.12,0.00,0.00,0.00,0.00,0.00,30,97.8,0,1.05,0.80,1553,-9.9,0,9,4,-2.9,30,81,6,47,0.00,0
1.944,29.25,13.23,8.30,110,131,68,14.3,0.6,0.00,199,3,207,3552,0.12,-12.76,93,-21.3,18,102,34.50,34.5,840.0,-1.26,0.00,0.00,0.00,0.00,0.00,30,97.9,0,1.05,0.80,1576,-9.7,0,9,8,-2.9,33,81,6,47,0.00,0
1.949,23.67,13.23,9.28,119,141,68,14.3,0.6,0.00,199,3,207,3520,0.12,-11.10,93,-20.1,19,102,33.75,34.0,980.0,-1.96,0.00,0.00,0.00,0.00,0.00,30,98.1,0,1.05,0.80,1518,-9.4,0,10,11,-2.9,36,82,7,47,0.00,0
1.982,20.43,13.23,10.35,126,153,68,14.3,0.6,0.00,199,3,207,3552,0.12,-8.57,93,-22.5,18,102,34.12,33.5,1092.0,-4.41,0.00,0.00,0.00,0.00,0.00,30,98.5,0,1.04,0.80,1512,-9.2,0,11,13,-2.9,40,83,9,47,0.16,0
1.995,19.26,13.23,11.43,131,166,68,14.3,0.6,0.00,199,3,207,3520,0.13,-7.02,94,-22.2,18,102,33.75,34.0,1140.0,-5.63,0.02,0.00,0.00,0.00,0.00,30,98.9,0,1.04,0.80,1470,-9.0,0,11,15,-2.9,44,80,6,47,1.64,0
2.026,18.82,13.38,12.50,143,179,68,14.3,0.6,0.00,199,3,207,3552,0.13,-6.27,94,-20.2,20,102,33.75,33.5,1352.0,-10.12,0.04,0.00,0.00,0.00,0.00,30,99.6,0,1.04,0.80,1408,-8.4,0,12,17,-2.9,47,76,3,47,3.42,0
2.056,18.52,13.38,13.38,155,190,68,14.3,0.5,0.00,199,3,207,3552,0.13,-5.55,94,-19.5,21,102,33.00,33.5,1440.0,-13.55,0.06,0.00,0.00,0.00,0.00,30,100.3,0,1.04,0.80,1374,-7.9,0,13,21,-2.9,51,72,0,47,5.03,0
2.087,18.23,13.38,14.26,168,201,68,14.3,0.5,0.00,199,3,207,3552,0.13,-5.38,94,-17.7,22,102,31.88,32.0,1684.0,-16.20,0.08,0.00,0.00,0.00,0.00,30,101.1,0,1.04,0.80,1325,-7.2,0,13,27,-2.9,54,68,0,47,6.41,0
2.125,17.05,13.52,17.97,188,235,68,14.3,0.5,0.00,199,3,207,3552,0.14,-4.55,95,-18.1,23,102,28.50,29.0,1832.0,-22.94,0.13,0.00,0.00,0.00,0.00,30,103.3,0,1.04,0.80,1297,-6.1,0,15,33,-2.9,64,57,0,47,10.72,0
2.130,16.46,13.67,20.31,211,254,68,14.3,0.4,0.00,199,3,207,3552,0.14,-4.40,95,-12.0,28,102,26.25,26.0,1996.0,-25.16,0.16,0.00,0.00,0.00,0.00,29,103.8,0,1.04,0.80,1298,-5.1,0,16,41,-2.9,70,51,0,48,13.10,0
2.160,16.02,13.82,22.07,256,279,68,14.3,0.3,0.00,199,3,207,3552,0.14,-3.53,94,-12.1,30,102,22.50,23.5,2160.0,-27.43,0.20,0.00,0.00,0.00,0.00,29,104.8,0,1.03,0.81,1408,-3.3,0,18,52,-2.6,77,42,0,48,16.46,0
2.201,16.32,13.82,23.54,274,302,68,14.3,0.3,0.00,199,3,207,3552,0.14,-3.29,93,-11.8,33,102,22.12,21.5,2256.0,-28.34,0.23,0.00,0.00,0.00,0.00,29,104.9,0,1.03,0.85,1476,-2.7,0,20,60,-2.0,84,34,0,48,19.47,0
2.213,16.32,13.82,24.61,298,318,68,14.3,0.2,0.00,199,3,207,3552,0.14,-3.34,93,-11.4,35,102,20.62,21.5,2384.0,-28.62,0.26,0.00,0.00,0.00,0.00,29,104.8,0,1.02,0.88,1520,-2.1,0,21,63,-1.7,88,28,0,48,21.68,0
2.221,16.46,13.82,25.98,307,335,68,14.3,0.2,0.00,199,3,207,3584,0.14,-3.37,92,-8.3,37,100,20.25,20.5,2516.0,-29.05,0.29,0.00,0.00,0.00,0.00,29,104.6,0,1.02,0.91,1532,-1.8,0,22,70,-1.1,93,23,0,48,23.82,0
2.270,17.05,13.82,29.20,338,375,68,14.3,0.1,0.00,199,3,207,3584,0.14,-3.08,91,-7.6,41,100,19.12,19.5,2728.0,-29.66,0.35,0.00,0.00,0.00,0.00,30,104.0,0,1.02,0.98,1632,-1.0,0,31,77,-0.2,103,13,5,48,29.11,0
2.309,17.05,13.82,32.13,348,406,68,14.3,0.1,0.00,199,3,207,3584,0.15,-2.85,90,-8.4,43,100,18.75,18.5,2984.0,-29.95,0.38,0.00,0.00,0.00,0.00,30,103.8,0,1.01,1.04,1718,-0.7,0,36,81,0.8,111,11,11,48,32.01,0
2.325,16.76,13.82,35.35,404,466,68,14.3,0.1,0.00,199,3,207,3616,0.20,-3.50,89,-7.8,50,102,22.88,23.0,3264.0,-30.40,0.45,0.00,0.00,0.00,0.00,31,102.9,0,1.02,1.07,1799,-0.4,9,49,96,0.8,127,23,27,48,37.61,0
