﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S WBAUC72070VF19273_PPK_v8.75.bin
467.203,14.7,0,0.1,1,0,94,0,0,0,0,0,0,83.1,0,50,15.23,15.09,17.7,18,4.3,107,697.2,701,1.1,-0.6,1.7,-5.6,32.8,0,29.7,29.7,0
467.322,14.7,0,0.1,1,0,94,0,0,0,0,0,0,83.5,0,50,15.26,15.11,17.8,18.1,4.3,107,698.1,694,1.1,-0.5,1.7,-4.5,35.7,0,29.7,29.6,0
467.448,14.7,0,0.1,1,0,94,0,0,0,0,0,0,83.5,0,50,15.26,15.14,17.8,18.2,4.3,107,689.9,699,1.1,-0.5,1.7,-5.2,34.3,0,29.6,29.5,0
467.562,14.7,0,0.1,1,0,94,0,0,0,0,0,0,83.3,0,50,15.26,15.22,17.8,18.1,4.3,107,685.1,698,1.1,-0.2,1.7,-4.9,34.8,0,29.7,29.6,0
467.682,14.7,0,0.1,1,0,94,0,0,0,0,0,0,83.1,0,50,15.3,15.24,17.8,18.1,4.3,107,677.3,695,1.1,-0.3,1.7,-4.5,33.6,0,29.7,29.6,0
467.802,14.7,0,0.1,1,0,94,0,0,0,0,0,0,82.9,0,50,15.33,15.29,17.8,18.1,4.3,107,670.5,699,1.1,-0.2,1.7,-5.2,34.7,0,29.7,29.6,0
467.929,14.7,0,0.1,1,0,94,0,0,0,0,0,0,83.1,0,50,15.37,15.32,17.8,18.1,4.3,107,667.4,700,1.2,-0.1,1.7,-5.6,33.9,0,29.7,29.6,0
468.054,14.7,0,0.1,1,0,94,0,0,0,0,0,0,83.5,0,50,15.4,15.39,17.8,18.2,4.3,107,659.9,700,1.2,0.1,1.7,-5.2,34.9,0,29.6,29.5,0
468.178,14.7,0,0.1,1,0,94,0,0,0,0,0,0,83.5,0,50,15.44,15.46,17.8,18.2,4.4,107,654.7,701,1.3,0.4,1.7,-5.2,34.1,0,29.6,29.5,0
468.307,14.7,0,0.1,1,0,94,0,0,0,0,0,0,82.9,0,50,15.47,15.46,17.9,18.2,4.4,107,660.5,699,1.3,0.3,1.7,-4.5,35.6,0,29.6,29.5,0
468.432,14.7,0,0.1,1,0,94,0,0,0,0,0,0,83.1,0,50,15.55,15.46,17.8,18.2,4.4,107,677.3,703,1.6,0.3,1.7,-5.6,33.9,0,29.6,29.5,0
468.553,14.7,0,0.1,1,0,94,0,0,0,0,0,0,82.9,0,50,15.55,15.46,17.8,18,4.4,107,696.9,706,1.5,0.4,1.7,-6,33,0,29.7,29.6,0
468.677,14.7,0,0.1,1,0,94,0,0,0,0,0,0,82.8,0,50,15.55,15.46,17.8,18.1,4.4,107,708.5,703,1.5,0.4,1.7,-5.6,33.5,0,29.7,29.6,0
468.793,14.7,5.5,0.1,1,0,94,0,0,0,0,0,0,82.9,0,50,15.55,15.43,18.3,21,4.6,107,722.9,704,1.5,0.2,2.1,0.4,42.4,0,28.6,28.6,0
468.918,14.7,8,0.1,1,0,94,0,0,0,0,0,0,83.5,0,50,15.55,15.43,20.8,23.3,5.4,107,731.6,729,1.7,0.5,3.1,0.8,56.8,0,28.5,28.5,0
469.042,14.7,8.6,0.1,1,0,94,0,0,0,0,0,0,83.3,0,50,15.55,15.39,22.4,23.5,6,107,737.4,781,1.9,0.5,2.7,-1.9,57,0,28.8,28.8,0
469.166,14.7,9.3,0.1,1,0,94,0,0,0,0,0,0,83.3,0,50,15.55,15.43,22.7,23.6,6.6,107,735.3,851,2,0.6,3.1,-2.2,58.3,0,29.1,29,0
469.287,14.7,10.6,0.1,1,0,94,0,0,0,0,0,0,83.3,0,50,15.55,15.5,23.4,24.9,7.4,107,729.8,921,2.2,1.3,3.3,0.4,61.6,0,29.1,29,0
469.418,14.7,10.9,0.1,1,0,94,0,0,0,0,0,0,83.1,0,50,15.52,15.46,24.1,25,7.8,107,720.9,908,1.9,0.7,3.4,-1.5,63.6,0,28.3,28.3,0
469.548,14.7,11.9,0.1,1,0,94,0,0,0,0,0,0,82.8,0,50,15.44,15.43,25.2,26.6,7.9,107,714.6,866,1.8,0.6,3.5,-0.8,69.6,0,28.3,28.3,0
469.678,14.7,12.5,0.1,1,0,94,0,0,0,0,0,0,82.9,0,50,15.4,15.43,26.5,27.8,7.7,107,703.8,786,1.6,0.7,3.2,-2.2,71.9,0,28.4,28.3,0
469.798,14.7,14.8,0.1,1,0,94,0,0,0,0,0,0,83.7,0,50,15.44,15.5,28.9,30.6,8.6,107,702.3,916,1.7,1.2,4.7,4.5,88.4,0,29.3,29.3,0
469.918,14.7,15,0.1,1,0,94,0,0,0,0,0,0,84.7,0,50,15.52,15.57,30.1,30.2,9.8,107,681.1,994,2.4,1.8,4.2,0,83.3,0,29.6,29.6,0
470.048,14.7,15,0.1,1,0,94,0,0,0,0,0,0,84.9,0,50,15.62,15.7,29.6,30.3,11,107,680.9,1136,2.8,2.8,4.6,2.6,86.3,0,30.2,30.1,0
470.167,14.7,15,0.1,1,0,94,0,0,0,0,0,0,83.8,0,50,15.55,15.63,29.2,29.8,12,107,669.7,1219,2.6,2.3,4.8,3.4,84.4,0,30.4,30.4,0
470.284,14.7,15,0.1,1,0,94,0,0,0,0,0,0,82.8,0,50,15.55,15.46,29,27.6,12.5,107,635.9,1315,2.1,1.1,4.9,3.8,81.3,0,30.3,30.3,0
470.407,14.7,15,0.1,1,0,94,0,0,0,0,0,0,83.7,1,50,15.65,15.57,26.8,24.7,12.2,107,612.7,1416,2.2,1.5,4,8.6,78,0,30.1,30,0
470.522,14.7,15,0.1,1,0,94,0,0,0,0,0,0,84.7,1,50,15.83,15.77,23.8,21.7,11.6,107,588.3,1493,2.8,2,4,13.9,73.7,0,29.7,29.6,0
470.646,14.7,15,0.1,1,0,94,0,0,0,0,0,0,84.2,1,50,15.83,15.75,21.2,19.7,10.8,107,590,1545,2.6,1.1,3.8,23.2,68.3,0,29.3,29.3,0
470.767,14.7,15,0.1,1,0,94,0,0,0,0,0,0,83.5,1,50,15.72,15.67,20,18.7,10.4,107,596.2,1590,1.3,0.5,3.8,24,63.8,0,29.8,29.7,0
470.887,14.7,16.1,0.1,1,0,94,0,0,0,0,0,0,83.3,1,50,15.79,15.82,19.1,19.3,10.4,107,603.8,1624,1.2,1.3,4,24,60.4,0,29.4,29.3,0
471.042,14.7,17.4,0.1,1,0,94,0,0,0,0,0,0,83.5,1,50,15.98,16.22,18.9,20.9,11.1,107,617.2,1651,2.5,4,4.4,24,59.8,0,29.3,29.2,0
471.167,14.7,20.6,0.1,1,0,93,0,0,0,0,0,0,83.1,1,50,16.32,16.46,19.8,19.7,11.4,107,641.1,1682,4.3,4.9,4.5,20.2,63.2,0,29.4,29.3,0
471.288,14.7,21.9,0.1,1,0,93,0,0,0,0,0,0,83.5,1,50,16.52,16.58,19.7,19.7,11.5,107,652.5,1713,5.3,5.6,4.5,24.8,62.7,0,29.4,29.4,0
471.407,14.7,23.2,0.1,1,0,93,0,0,0,0,0,0,83.7,1,50,16.65,16.58,19.6,20.5,11.9,107,675.7,1752,6.3,5.6,4.6,25.5,62.4,0,29.5,29.4,0
471.530,14.7,23.7,0.1,1,0,93,0,0,0,0,0,0,83.5,1,50,16.65,16.58,20.1,21.9,12.9,107,696.3,1786,6.2,5.7,5.1,25.9,64.8,0,29.8,29.7,0
471.658,14.7,24.5,0.1,1,0,93,0,0,0,0,0,0,83.5,1,50,16.61,16.75,21.7,23.2,14,106,710.9,1832,6,7,5.4,26.2,70.6,0,30.3,30.2,0
471.788,14.7,26.4,0.1,1,0,93,0,0,0,0,0,0,83.8,1,50,16.56,16.62,23.4,25.2,15.5,106,714,1887,5.6,6.1,5.9,27.4,76.9,0,31.1,31,0
471.909,14.7,26.4,0.1,1,0,93,0,0,0,0,0,0,84.2,1,50,16.39,16.38,25,26.7,17.1,106,716.8,1959,4.6,4.6,6.2,28.5,82.2,0,31.2,31.1,0
472.027,14.7,26.4,0.2,1,0,93,0,0,0,0,0,0,84.2,1,50,16.08,16.13,26.6,27.8,18.6,106,710.2,2043,3.4,3.7,6.6,28.9,88.4,0,29.4,29.4,0
472.149,14.7,26.4,0.2,1,0,93,0,0,0,0,0,0,84.5,1,50,15.98,16.03,27.5,28.7,20.2,106,708.9,2133,2.9,3.1,7.1,28.9,92,0,28.1,28.1,0
472.278,14.7,24.5,0.2,1,0,93,0,0,0,0,0,0,84.5,1,50,16.05,16.13,27.7,29.4,21.9,106,692.9,2256,3.2,3.8,7.7,29.2,92.9,0,26.8,26.7,0
472.409,14.7,0,0.4,1,0,93,0,0,0,0,0,0,84.2,0,50,16.05,16.22,28.3,11.7,16.6,106,683.7,2364,3.1,4.1,3.7,-8.6,4.7,0,35.4,35.3,0
472.538,14.7,0,0.4,1,0,93,0,0,0,0,0,0,84.5,0,50,16.05,15.96,14.3,11.7,10.4,106,698.6,2271,2.7,1.9,1.2,-4.5,7.2,0,34,34,0
472.659,14.7,0,0.3,1,0,93,0,0,0,0,0,0,82.9,0,50,15.23,14.6,11.3,11.8,9.2,106,711,2160,-4.8,-9.8,3.3,-3.4,5,0,33.8,33.7,0
472.782,14.7,0,0.2,1,0,93,0,0,0,0,0,0,82.9,0,50,14.67,14.44,11.5,11.8,8.5,106,745,2011,-8.5,-10.4,3.2,-4.1,2,0,34,33.9,0
472.909,14.7,0,0.2,1,0,93,0,0,0,0,0,0,82.9,0,50,15.26,16.25,11.6,11.8,7.8,106,804,1865,0,0,3.1,-5.6,0,0,34.2,34.2,0
473.038,14.7,0,0.2,1,0,93,0,0,0,0,0,0,82.6,0,50,17.77,19.6,11.5,11.9,7.3,106,819,1710,0,0,2.8,-2.2,0,0,34.4,34.4,0
473.167,14.7,0,0.2,1,0,93,0,0,0,0,0,0,82.6,0,50,23.59,30.56,11.7,12.1,6.7,106,827.3,1542,0,0,2.6,-3.8,0,0,34.7,34.6,0
473.288,14.7,18.3,0.2,1,0,93,0,0,0,0,0,0,82.2,0,50,36.91,37.26,14,22.8,7.8,106,824.3,1392,0,0,5.8,12.4,36.2,0,30.5,30.4,0
473.408,14.7,22.9,0.2,1,0,93,0,0,0,0,0,0,83.1,0,50,45.92,55.34,29.9,31.3,13.1,106,809.5,1378,0,0,7.1,12.8,94.4,0,30.4,30.4,0
473.527,14.7,22.9,0.2,1,0,93,0,0,0,0,0,0,85.1,0,50,42.09,33.67,30.6,33,14.2,106,850.9,1301,0,0,5.6,13.5,97.5,0,30.6,30.5,0
473.648,14.7,23.5,0.2,1,0,93,0,0,0,0,0,0,84.9,0,50,31.32,21.7,31.1,33.2,15.5,106,846.3,1405,0,0,6.6,20.2,102.8,0,31.7,31.6,0
473.769,14.7,23.5,0.2,1,0,93,0,0,0,0,0,0,84.7,0,50,20.97,16.62,31.8,32.5,16.2,106,825.7,1493,0,0,6.3,20.2,106.6,0,31.3,31.2,0
473.899,14.7,23.5,0.3,1,0,93,0,0,0,0,0,0,84.9,2,50,16.81,15.85,30.7,31.6,16.9,106,800,1593,0,0,6.4,24.4,102.9,0,31,30.9,0
474.027,14.7,25.4,0.3,1,0,93,0,0,0,0,0,0,84.7,2,50,16.28,15.92,31.5,33.7,18.2,106,752.1,1676,-4.5,-5,7.1,25.5,106,0,28.7,28.6,0
474.149,14.7,25.4,0.3,1,0,93,0,0,0,0,0,0,85.1,2,50,16.39,16.46,31.6,33.1,19.5,106,718.8,1763,-2.3,-0.1,7.5,26.2,106.9,0,28.2,28.1,0
474.269,14.7,25.4,0.4,1,0,93,0,0,0,0,0,0,84.7,2,50,16.96,17.17,32.9,33.1,20.4,106,685.6,1851,1.1,4.4,7.7,26.2,111,0,28.1,28.1,0
474.398,14.7,26.1,0.4,1,0,93,0,0,0,0,0,0,84.5,2,50,17.27,17.12,32.5,34.1,21.8,106,650.6,1952,2.8,5,7.8,27.8,110.4,0,27.9,27.8,0
474.530,14.7,27.2,0.4,1,0,93,0,0,0,0,0,0,84.7,2,49,16.96,16.25,34.2,36.3,24.1,106,616.7,2064,2.6,2.5,8.8,28.5,117.1,0,27.1,27.1,0
474.657,14.7,27.4,0.5,1,0,93,0,0,0,0,0,0,84.2,2,49,16.59,15.99,35.6,36.8,26.4,106,604.9,2183,2.3,1.7,9.5,27.8,123.1,0,26,25.9,0
474.773,14.7,28,0.5,1,0,93,0,0,0,0,0,0,84.5,2,49,16.19,15.96,36.9,38.1,28.6,106,628.7,2295,1.4,1.7,10.3,27.4,128.6,0,24.8,24.8,0
474.899,14.7,29.8,0.6,1,0,93,0,0,0,0,0,0,84.2,2,49,16.15,16.2,39.6,42,32.1,106,681.8,2426,1.5,2.9,11.9,25.9,138.1,0,23.3,23.3,0
475.029,14.7,30.6,0.8,1.001,0,93,0,0,0,0,0,0,85.1,2,49,16.63,16.38,43.4,44,36.7,106,706.9,2584,4.4,4.4,13.4,23.2,153.4,0,21.2,21.2,0
475.154,14.7,0,1.3,1.001,0,93,0,0,0,0,0,0,84.9,2,49,16.26,16.18,42.9,35.5,36.9,106,745.9,2760,5.2,5.6,10.1,24.4,151.4,0,19.2,19.2,0
475.279,14.7,0,1.3,1,0,93,0,0,0,0,0,0,84.5,0,49,15.72,15.53,25.8,11.5,18,106,713.8,2776,3.1,2.6,2.7,-7.9,0.9,0,36.6,36.5,0
475.408,14.7,0,1.1,1,0,93,0,0,0,0,0,0,82.8,0,49,14.97,14.41,11,11.3,11.8,106,749.1,2705,0,0,3.8,0,0,0,35.6,35.5,0
475.528,14.7,0,0.9,1,0,93,0,0,0,0,0,0,82.9,0,49,14.6,15.24,10.7,11.4,10.4,106,782.4,2531,0,0,3.7,-0.8,0,0,34.9,34.9,0
475.659,14.7,0,0.8,1,0,93,0,0,0,0,0,0,83.1,0,49,20.87,29.38,11.3,11.5,9.7,106,809,2370,0,0,3.6,-1.5,0,0,34.2,34.2,0
475.788,14.7,0,0.6,1,0,93,0,0,0,0,0,0,82.9,0,49,33,41.64,11.6,11.5,9,106,827,2202,0,0,3.4,-3,0,0,33.8,33.7,0
475.909,14.7,7.5,0.5,1,0,93,0,0,0,0,0,0,83.5,0,48,42.88,70.73,11.7,11.8,8.5,106,837.6,2049,0,0,3.1,-4.1,0,0,34,33.9,0
476.038,14.7,17.3,0.4,1,0,93,0,0,0,0,0,0,82.8,0,48,51.65,99.42,20.7,20.6,12.3,106,838.4,1949,0,0,4.6,21,66,0,29.9,29.8,0
476.158,14.7,18,0.4,1,0,93,0,0,0,0,0,0,84.5,0,48,52.33,49.68,18.5,21.5,12.7,106,890.8,1728,0,0,4.9,24.4,58.5,0,29.3,29.2,0
476.288,14.7,21.9,0.4,1,0,93,0,0,0,0,0,0,84.9,0,48,35.09,22.47,24.9,27.7,15.3,106,880.4,1796,0,0,7.1,26.2,81.3,0,31.1,31.1,0
476.418,14.7,21.9,0.4,1,0,93,0,0,0,0,0,0,84.7,0,48,20.28,19.09,26,27.6,16.6,106,860.4,1796,0,0,6.2,26.2,86.2,0,30.9,30.9,0
476.539,14.7,21.9,0.4,1,0,93,0,0,0,0,0,0,84.9,3,48,18.94,17.45,27.5,27.6,17,106,829.9,1816,0,0,6.2,27,91.5,0,31.1,31,0
476.659,14.7,23.8,0.4,1,0,93,0,0,0,0,0,0,84.9,3,48,17.77,17.08,28.2,30.7,18.1,106,790,1842,0,0,7.1,27,94,0,28.2,28.1,0
476.789,14.7,29,0.3,1,0,93,0,0,0,0,0,0,84.9,3,48,17.27,17.12,33.4,36.6,21.6,106,739.9,1877,0,0,9.1,27,113.7,0,26.6,26.5,0
476.918,14.7,30.1,0.4,1,0,93,0,0,0,0,0,0,85.2,3,48,17.05,17.04,34.9,35.2,23,106,702.9,1931,-1.9,-0.8,8.5,27.4,119.5,0,26.2,26.2,0
477.039,14.7,31.4,0.4,1,0,93,0,0,0,0,0,0,84.9,3,48,16.63,16.51,35.5,35.1,23.6,106,692.3,1990,-0.8,-0.8,8.5,27.4,121.9,0,25.9,25.9,0
477.169,14.7,32.4,0.5,1,0,93,0,0,0,0,0,0,85.1,3,48,16.48,16.29,35.1,36.7,24.8,106,655.4,2044,0.1,-0.4,8.8,27.8,120.6,0,25.3,25.2,0
477.289,14.7,33.3,0.5,1,0,93,0,0,0,0,0,0,84.7,3,48,16.43,16.18,36.7,39.4,27,106,613,2109,0.7,-0.4,10.1,27.4,127.2,0,24.3,24.2,0
477.409,14.7,34.3,0.6,1,0,93,0,0,0,0,0,0,84.9,3,48,16.31,16.2,40.5,41.9,29.7,106,594.1,2179,0.6,0.5,11.2,24.8,140.3,0,23.1,23.1,0
477.538,14.7,34.3,0.7,1,0,93,0,0,0,0,0,0,84.4,3,48,16.19,16.06,43.3,44.7,32.9,106,594.7,2263,0.9,0.5,12.9,22.9,153.1,0,21.9,21.9,0
477.659,14.7,34.3,0.9,1.001,0,93,0,0,0,0,0,0,85.6,3,48,16.26,16.33,46.3,46.8,36,106,640.7,2353,2.1,2.7,13.6,21.4,165.3,0,20.7,20.6,0
477.789,14.7,34.3,1.2,1.002,0,93,0,0,0,0,0,0,84.9,3,48,16.39,16.38,48.3,48.4,39.3,106,666.3,2468,4.7,5.6,14.1,19.9,172.9,0,19.3,19.2,0
477.918,14.7,30.7,1.5,1.003,0,93,0,0,0,0,0,0,84.9,3,47,16.08,15.85,49.6,47.6,42.1,106,680.2,2584,6.5,6.5,14.2,19.9,180,0,17.7,17.7,0
478.038,14.7,0,2.4,1.001,0,93,0,0,0,0,0,0,85.6,0,47,15.4,15.29,41.2,11.6,28.4,106,665.4,2655,5,5.2,4.3,-12,23,0,36.4,36.3,0
478.169,14.7,0,2,1,0,93,0,0,0,0,0,0,83.8,0,47,14.76,14.4,18.2,11.6,13.2,106,649,2550,-2.6,-6.1,1.3,-5.6,0,0,35.2,35.1,0
478.299,14.7,0,1.3,1,0,93,0,0,0,0,0,0,83.1,0,47,14.2,13.82,11,11.4,10.2,106,697.9,2411,0,0,3.3,-1.5,0,0,34.4,34.3,0
478.429,14.7,0,0.9,1,0,93,0,0,0,0,0,0,83.3,0,47,15.47,15.36,11.2,11.5,9.2,106,748,2244,0,0,3.3,-2.6,0,0,33.7,33.6,0
478.558,14.7,0,0.8,1,0,93,0,0,0,0,0,0,83.3,0,47,20.91,25.31,11.5,11.6,8.6,106,776.4,2079,0,0,3.2,-3,0,0,34,33.9,0
478.678,14.7,1.3,0.6,1,0,93,0,0,0,0,0,0,83.1,0,47,28.7,37.24,11.5,11.7,8,106,800.8,1929,0,0,3,-4.9,0,0,34.1,34.1,0
478.799,14.7,17,0.4,1,0,93,0,0,0,0,0,0,82.8,0,47,37.33,61.35,13.6,19.7,9.3,106,795.7,1808,0,0,5.9,16.9,36.7,0,29.5,29.4,0
478.929,14.7,20.9,0.5,1,0,93,0,0,0,0,0,0,84,0,47,47.84,52.77,22.6,25.2,14.2,106,845,1769,0,0,5.6,21.8,72,0,30.4,30.3,0
479.058,14.7,22.2,0.5,1,0,93,0,0,0,0,0,0,84.7,0,47,37.06,25.01,24.5,28.3,14.6,106,868.7,1446,0,0,5.4,22.9,79.6,0,30.3,30.2,0
479.179,14.7,24.5,0.5,1,0,93,0,0,0,0,0,0,84.7,0,47,23.26,19.09,34.5,35.3,14.7,106,872.2,1322,0,0,5.4,19.9,114.1,0,31.3,31.2,0
479.308,14.7,26.3,0.4,1,0,93,0,0,0,0,0,0,84.7,0,47,19.22,17.38,35.7,37.6,16.6,106,834.8,1327,0,0,6.6,19.9,118.6,0,32.1,32,0
479.429,14.7,30.9,0.4,1,0,93,0,0,0,0,0,0,84.5,4,47,17.81,16.03,37.8,39.5,18,106,829.3,1369,0,0,7.6,19.9,127.4,0,31.2,31.1,0
479.558,14.7,32.4,0.4,1,0,93,0,0,0,0,0,0,85.1,4,46,16.31,15.39,38.6,39.4,18.7,106,797.2,1411,0,0,7.4,20.2,131.3,0,30.1,30,0
479.688,14.7,33,0.5,1,0,93,0,0,0,0,0,0,84.7,4,46,15.65,15.36,38.9,40,19.5,106,755.8,1454,0,0,7.7,21,133.2,0,28.8,28.8,0
479.818,14.7,33.8,0.5,1,0,93,0,0,0,0,0,0,84.7,4,46,15.76,15.6,40.3,42.4,20.9,106,719.6,1504,-1.8,-4.5,8.7,21.4,139.5,0,27,27,0
479.948,14.7,38.8,0.5,1,0,93,0,0,0,0,0,0,84.7,4,46,16.15,15.85,43.5,46.4,23.1,106,668.3,1554,0.1,-2.5,10.5,19.9,152.2,0,26,25.9,0
480.079,14.7,44.4,0.6,1,0,93,0,0,0,0,0,0,84.7,4,46,16.39,16.42,52.3,56,27.8,106,638.3,1615,1.4,2.1,13.9,16.9,186.6,0,25,25,0
480.209,14.7,46.8,0.6,1.001,0,93,0,0,0,0,0,0,84.5,4,46,16.35,16.38,63.3,66.1,34.9,106,629,1717,2.9,5.6,17.6,15,227.5,0,23.4,23.4,0
480.329,14.7,47.3,0.8,1.006,0.1,93,0,0,0,0,0,0,83.5,4,46,15.52,14.96,73.8,75.5,42.6,106,764,1822,4.3,7,25.2,8.2,247,0,21.5,21.5,0
480.459,14.7,48.1,1.3,1.027,0.5,93,0,0,0,0,0,0,84,4,46,13.98,13.77,79.5,79.5,49.8,106,1227.7,1946,0.2,-0.7,25.6,8.2,265.3,0,19.5,19.5,0
480.589,14.7,48.1,2,1.057,1.1,93,0,0,0,0,0,0,85.1,4,46,14.76,15.29,82.5,86.7,56.6,106,1445.7,2077,0.8,4.1,24.3,8.2,273.6,0,17.9,17.8,0
480.718,14.7,48.1,2.8,1.086,1.3,93,0,0,0,0,0,0,84.9,4,46,15.23,14.8,87.2,86.8,61.8,106,1363.5,2117,1.1,0.8,23.4,7.9,284.3,0,14.4,16.5,0
480.849,14.7,48.1,3.6,1.091,1.2,93,0,0,0,0,0,0,85.8,4,46,15.16,15.17,88,85.1,61.3,106,1382.2,2042,-0.6,0.8,17.2,9,286.6,0,10.4,15.1,0
480.978,14.7,48.1,4,1.082,1,93,0,0,0,0,0,0,84.7,4,46,15.4,15.29,84.6,84.2,57,106,1370.8,1888,-0.9,0.6,15.2,9.8,279.3,0,14,14,0
481.099,14.7,51.3,4,1.077,1.1,93,0,0,0,0,0,0,84.7,4,46,15.4,15.14,85.5,89.1,54.1,106,1378.1,1765,-1.2,-0.8,14.8,9.8,281.3,0,13.2,13.2,0
481.229,14.7,54.6,3.8,1.088,1.2,93,0,0,0,0,0,0,83.7,4,46,15.43,15.39,94.6,96.2,55.2,106,1379,1692,-0.9,0.6,16,7.9,299.7,0,9.2,12.7,0
481.358,14.7,56.7,3.7,1.089,1.2,93,0,0,0,0,0,0,83.7,4,46,15.65,15.53,97.2,99,56.1,106,1434.1,1671,-1.7,-1.6,16.5,7.9,307.2,0,6.2,9.9,0
481.490,14.7,57.3,3.3,1.105,1.6,93,0,0,0,0,0,0,84,4,46,15.67,15.66,100.1,101.8,59,106,1506.7,1701,-2.9,-1.3,18.6,7.9,317.8,0,6.8,9.9,0
481.619,14.7,57.9,2.8,1.123,1.8,93,0,0,0,0,0,0,84.4,4,46,15.89,16.28,101.6,103.3,63.3,106,1587.9,1742,-3.9,-2.3,25.2,7.9,324.6,0,8.2,10.7,0
481.750,14.7,59.9,2.5,1.139,1.9,93,0,0,0,0,0,0,85.4,4,46,16.95,17.51,104.1,106.9,68.5,106,1656.9,1784,-1.9,0.8,32.9,8.2,332.5,0,4.6,8,0
481.879,14.7,61.8,2.3,1.162,2.4,93,0,0,0,0,0,0,85.4,4,46,17.15,17.47,106.4,110.8,74,106,1720.5,1802,-2.8,0.5,43,7.9,341.8,0,3.5,5.9,0
482.010,14.7,62.5,2,1.19,2.7,93,0,0,0,0,0,0,86.5,4,46,17.19,17.22,105.2,111.5,76.3,106,1838.5,1799,-3.4,-3.3,43.9,7.9,338.1,0,6.9,3.8,0
482.139,14.7,63.8,1.8,1.205,2.9,93,0,0,0,0,0,0,85.9,4,46,17.28,17.05,103.8,113.1,76.1,106,1848.4,1775,-4.4,-4,44.4,8.2,334,0,10.6,4.3,0
482.270,14.7,65,1.7,1.222,3.1,93,0,0,0,0,0,0,85.4,4,46,17.41,17.18,103.1,114.6,75.7,106,1858.2,1758,-3.6,-4.4,45.1,8.2,331.3,0,13.1,4.6,0
482.393,14.7,65.7,1.9,1.236,3.3,93,0,0,0,0,0,0,85.6,4,46,17.45,17.05,103.6,116,75.7,106,1865.5,1744,-4,-5,45.9,7.9,332,0,11.9,4.6,0
482.518,14.7,67,2.1,1.25,3.6,93,0,0,0,0,0,0,83.7,4,45,17.5,17.51,104.6,118.2,76.8,106,1860.3,1741,-4.1,-4,46.6,7.9,337,0,12.4,4.5,0
482.649,14.7,72.4,2.4,1.285,4.5,93,0,0,0,0,0,0,84.4,4,45,17.44,17.64,107.2,131.1,81.9,106,1857.8,1750,-5.1,-2.8,50,8.2,345.4,0,27,6.9,0
482.769,14.7,83.5,3.2,1.48,8.7,93,0,0,0,0,0,0,85.4,4,45,17.15,16.92,112,166.8,100.6,106,1880.2,1760,-6.5,-8.2,68.1,5.2,355.5,0,57,9.9,0
482.885,14.7,92.9,4.1,1.787,13.2,93,0,0,0,0,0,0,85.1,4,45,16.82,16.56,118,191.4,122,106,1970.8,1788,-9.1,-14.9,78.9,3.8,373.1,0,57,19.2,0
483.006,14.7,98.2,5.2,1.981,14.7,93,0,0,0,0,0,0,85.2,4,45,17.02,17.25,124.7,192.1,134.7,106,2143.9,1840,-11.6,-17.3,81.2,2.6,395.3,0,57,21.1,0
483.129,14.7,99.6,6.5,2.058,15,94,0,0,0,0,0,0,85.4,4,45,18.36,18.14,132.6,192.6,142.6,106,2347,1893,-13.9,-16.3,81.2,2.2,421.1,0,57,27.8,0
483.259,14.7,99.6,7.8,2.084,15,94,0,0,0,0,0,0,85.4,4,45,19.17,19.47,140.5,193.2,149,106,2484.4,1936,-12.5,-12.6,81.1,1.9,450.3,0,57,25.8,0
483.390,14.7,99.6,9.2,2.099,15.2,94,0,0,0,0,0,0,86.1,4,45,19.13,19.63,144.1,194.2,154.3,106,2536.9,2023,-12.5,-12.1,81,1.9,461.5,0,57,24.8,0
483.519,14.7,99.6,10.6,2.109,15.3,94,0,0,0,0,0,0,85.6,4,45,18.7,18.97,155.4,194.9,157.4,106,2595.4,2094,-12.7,-10.9,81,0.4,496.8,0,57,22.9,0
483.649,14.7,99.6,12.3,2.118,15.5,94,0,0,0,0,0,0,86.1,4,45,18.43,18.04,164.7,195.6,159.4,106,2617.3,2202,-10.5,-9,81,0.4,528.1,0,57,21.9,0
483.780,14.7,99.6,14.2,2.13,15.7,94,0,0,0,0,0,0,85.2,4,45,17.31,17.29,177.3,196.6,163.6,106,2631.8,2326,-7.6,-6.8,81,0.8,570.7,0,24.8,19.1,0
483.910,14.7,99.6,15.3,2.149,16.1,94,0,0,0,0,0,0,85.4,4,45,16.39,16.2,183.6,197.1,168.6,106,2578.1,2391,-8.5,-7.3,81,1.5,597.6,0,20,17.5,0
484.039,14.7,99.6,15.4,2.178,16.5,94,0,0,0,0,0,0,84.4,4,45,16.05,16.18,183.2,197.4,172.1,106,2533.5,2469,-5.4,-4.1,81,1.5,598.2,0,21.1,16.3,0
