﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.63 map WBAUC72070VF19273_PPK_v1.bin
0.358,14,8.1,-10.5,0.1,0,93,0,0,0,0,0,0,72.3,2,33,14.83,14.47,11.5,11.6,10.7,110,740.5,2587,39,4.8,0.9,4.3,15.8,30.5,0,50.2,0
0.485,14,8.4,-10.5,0.1,0,93,0,0,0,0,0,0,72.5,2,33,14.89,14.53,11.6,11.8,10.8,110,742.9,2580,39,5.2,1.3,4.3,16.9,31,0,50.5,0
0.611,14,8.9,-10.5,0.1,0,93,0,0,0,0,0,0,72.5,2,33,14.83,14.61,11.6,12.3,11,110,741.7,2577,39,4.9,2.2,4.4,16.5,31.3,0,50.9,0
0.734,14,8.9,-10.4,0.1,0,93,0,0,0,0,0,0,72.5,2,33,14.86,14.61,12,12.2,11.2,110,741,2580,39,5.3,1.8,4.5,16.5,33.2,0,50.9,0
0.867,14,8.6,-10.4,0.1,0,93,0,0,0,0,0,0,72.3,2,33,14.86,14.67,12.1,12.2,11.3,110,744.3,2583,39,5.6,2.5,4.5,17.2,33.4,0,50.9,0
0.991,14,7.8,-10.5,0.1,0,93,0,0,0,0,0,0,72.7,2,33,14.89,14.77,11.9,11.6,10.8,110,743.2,2565,39,5.8,3.8,4.3,12,29.1,0,51.2,0
1.184,14,7,-10.5,0.1,0,93,0,0,0,0,0,0,72.3,2,33,14.89,14.96,11.6,11.6,10.6,110,741,2551,39,6.3,5.4,4.3,10.1,26.2,0,50.1,0
1.313,14,6.7,-10.5,0.1,0,93,0,0,0,0,0,0,72.3,2,33,14.57,14.74,11.5,11.6,10.6,110,739.2,2557,39,4,2.8,4.3,9.8,24.8,0,50.1,0
1.436,14,6.7,-10.5,0.1,0,93,0,0,0,0,0,0,72.3,2,33,14.51,14.67,11.5,11.6,10.6,110,742.7,2555,39,3.9,2,4.2,9.8,25,0,49.8,0
1.588,14,6.7,-10.5,0.1,0,93,0,0,0,0,0,0,72.3,2,33,14.5,14.57,11.5,11.6,10.6,110,743.7,2549,39,3.9,0.9,4.3,10.1,24.9,0,51.1,0
1.714,14,6.7,-10.5,0.1,0,93,0,0,0,0,0,0,72.5,2,33,14.58,14.74,11.6,11.6,10.6,110,744.3,2542,39,4.7,2.9,4.2,9.8,24.6,0,50.1,0
1.847,14,6.7,-10.5,0.1,0,93,0,0,0,0,0,0,72.3,2,33,14.71,14.93,11.5,11.6,10.5,110,744.8,2535,39,6,4.4,4.3,9.8,24.4,0,51.1,0
1.971,14,33.5,-10.5,0.1,0,93,0,0,0,0,0,0,72,2,33,14.74,14.96,11.7,16.4,11.8,110,749.7,2534,38,6.3,4.3,5.2,17.2,31.3,0,52.3,0
2.097,14,41.5,-5.4,-0.9,0,93,0,0,0,0,0,0,70,2,33,14.71,14.96,38.4,58.1,33.8,110,827.6,2635,38,5.4,3.6,20.4,14.2,117.1,0,48.3,0
2.223,14,45.8,-0.7,-0.4,6.8,93,0,0,0,0,0,0,69.3,2,33,13.42,14.53,70.5,115.8,91.1,110,888.5,2595,40,6.6,9.7,67.5,13.5,250.1,0,70.1,0
2.347,14,42.5,0.3,0.5,8.4,93,0,0,0,0,0,0,75.2,2,33,11.54,12.3,79.5,134.7,115,110,1140.3,2739,41,-1.1,-2.2,79.1,1.5,274.7,0,70.6,0
2.478,14,38.8,1.5,1.8,6.9,93,0,0,0,0,0,0,72.7,2,33,12.71,12.42,90.3,125.8,127.8,110,1396.7,2784,42,-12,-12,81.2,12.8,324.8,0,73.1,0
2.604,14,32.1,3.1,3.3,2.9,93,0,0,0,0,0,0,76.2,2,33,13.9,13.84,100.7,99.6,113.7,110,1715.9,2889,44,-12,-12,81.1,12.4,363.5,0,28.5,0
2.727,14,30.9,3.6,5.3,2.8,93,0,0,0,0,0,0,72,2,33,14.46,14.08,103.4,98.6,107.8,110,1965.4,3001,45,-10.5,-11.3,27.9,12,369,0,24.3,0
2.857,14,28.7,2.3,6.9,1.9,93,0,0,0,0,0,0,77.5,2,33,16.09,15.75,93.1,90.5,103.9,110,1996.5,3100,47,0.6,-0.8,19.1,12.8,336.9,0,22,0
2.981,14,27.6,1.4,6.7,1.4,93,0,0,0,0,0,0,75.2,2,33,14.74,14.44,86.3,83.9,99.2,110,1744.3,3203,49,1.2,-3.4,17.1,13.9,313.4,0,21.3,0
3.107,14,27.3,0.4,5.9,0.5,93,0,0,0,0,0,0,73.7,2,33,14.28,14.46,80.2,78.4,95.3,110,1533.6,3288,50,-1.1,-3.4,16.6,14.2,292.9,0,23.9,0
3.237,14,27.2,-0.4,5,0,93,0,0,0,0,0,0,70.7,2,33,14.33,14.48,73.1,73,90.8,110,1340.8,3380,52,-3.3,-4.3,16.8,15.4,269,0,23.5,0
