﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
90.486,14.7,18.7,-6.8,0.4,0,0,0,0,0,0,0,0.52,72.3,4,16,14.99,14.64,38.4,38.6,18.1,796.1,1422,16.4,11.5,6.2,16.5,0,42.1,43.4,41.9,0
90.605,14.7,18.8,-6.8,0.4,0,0,0,0,0,0,0,0.52,72.3,4,16,14.9,14.64,38.6,38.8,18.1,815.1,1412,15.6,12.3,6.2,15.8,0,42.3,42,42.2,0
90.725,14.7,18.3,-6.8,0.4,0,0,0,0,0,0,0,0.52,72.7,4,16,14.96,14.61,38.5,39.1,18.2,820.3,1416,15.6,11.9,6.2,15.8,0,42,42.4,41.8,0
90.845,14.7,18.3,-6.8,0.4,0,0,0,0,0,0,0,0.52,72.7,4,16,14.93,14.63,38.5,39.4,18.4,788.2,1416,15.4,12.8,6.2,15.8,0,41.8,43.7,41.6,0
90.965,14.7,17.7,-6.8,0.4,0,0,0,0,0,0,0,0.52,72.2,4,16,15.03,14.53,38.4,37.4,18,783.8,1420,15.9,11.4,6.2,16.5,0,42.9,42.5,42.7,0
91.086,14.7,18.1,-6.9,0.4,0,0,0,0,0,0,0,0.52,72.2,4,16,14.96,14.61,38,38.8,18,777.4,1422,15.6,12.7,6.2,16.5,0,42,43.5,41.8,0
91.207,14.7,18.1,-6.9,0.4,0,0,0,0,0,0,0,0.52,72.7,4,16,14.9,14.63,38.3,38.7,18.2,770.9,1421,16,11.5,6.2,16.5,0,42,43.4,41.9,0
91.330,14.7,18.1,-6.9,0.4,0,0,0,0,0,0,0,0.52,73,4,16,14.87,14.8,38.4,38.7,18.2,774.9,1427,16.6,11.5,6.2,16.5,0,41.8,43.3,41.7,0
91.447,14.7,17.7,-6.9,0.4,0,0,0,0,0,0,0,0.52,72.7,4,16,14.84,15.01,38.5,37.4,17.9,772.1,1425,17,13.1,6.2,16.5,0,42.7,43.1,42.6,0
91.572,14.7,17.9,-6.9,0.4,0,0,0,0,0,0,0,0.52,72.2,4,16,14.84,14.8,37.9,38.1,17.9,789.1,1430,17.2,10.7,6.1,16.5,0,42.1,42.2,42,0
91.701,14.7,17.9,-7,0.4,0,0,0,0,0,0,0,0.52,72.9,4,16,14.76,15.04,37.7,37.4,17.8,764.1,1428,17.3,13.2,6,16.5,0,42.6,42.7,42.5,0
91.822,14.7,17.9,-6.9,0.4,0,0,0,0,0,0,0,0.52,72.3,4,16,14.64,14.73,38.1,38.1,18,764.7,1434,17,10,6.2,16.5,0,42,42.7,41.9,0
91.945,14.7,18.1,-6.9,0.4,0,0,0,0,0,0,0,0.52,72.5,4,16,14.66,14.83,38.3,38.8,18.2,773.7,1436,16.9,12.2,6.2,16.5,0,41.5,42.9,41.3,0
92.071,14.7,17.9,-6.9,0.4,0,0,0,0,0,0,0,0.52,72.7,4,16,14.71,14.61,38.2,38.1,18.3,764.8,1438,16.4,10.7,6.2,16.9,0,41.8,43.3,41.6,0
92.184,14.7,17.9,-6.9,0.4,0,0,0,0,0,0,0,0.52,72.2,4,16,14.81,14.66,38.1,38.1,18.2,806.2,1443,16.2,12.7,6.2,16.9,0,41.7,43.9,41.5,0
92.305,14.7,17.9,-6.9,0.4,0,0,0,0,0,0,0,0.52,71.6,4,16,14.84,14.46,37.9,38,18.2,837.3,1444,16.2,10.8,6.2,16.5,0,41.7,43.8,41.6,0
92.430,14.7,17.5,-7.1,0.4,0,0,0,0,0,0,0,0.52,73.2,4,16,14.73,14.51,37.1,36.8,17.6,872.1,1443,15.2,12.1,5.9,16.5,0,42.4,41.5,42.3,0
92.626,14.7,17.5,-7.2,0.4,0,0,0,0,0,0,0,0.52,72.7,4,16,14.9,14.5,36.8,36.7,17.4,904.6,1441,16.5,12.1,5.9,16.5,0,42.7,41.5,42.6,0
92.930,14.7,17.6,-7.2,0.4,0,0,0,0,0,0,0,0.52,72.9,4,16,14.61,14.61,36.7,37.2,17.7,849.3,1449,15.9,11.3,6.2,16.5,0,42.1,43.4,41.9,0
93.045,14.7,17.6,-7.2,0.4,0,0,0,0,0,0,0,0.52,72.7,4,16,14.58,14.67,36.9,37.2,17.7,841.2,1453,16.3,10.5,6,16.5,0,42,42.3,41.8,0
93.192,14.7,17.6,-7.1,0.4,0,0,0,0,0,0,0,0.52,72.9,4,16,14.58,14.77,36.9,37.2,17.9,841.2,1453,16.3,11.2,6.1,16.5,0,42,43.1,41.8,0
93.321,14.7,17.5,-7.1,0.4,0,0,0,0,0,0,0,0.52,72.3,4,16,14.51,14.67,36.8,36.8,17.8,841.8,1460,16,10,6.1,16.5,0,42,43.4,41.9,0
93.438,14.7,17.5,-7.1,0.4,0,0,0,0,0,0,0,0.51,72.3,4,16,14.47,14.7,36.9,36.8,17.8,838.2,1456,16.1,10.4,6.1,16.5,0,42.1,42.9,42,0
