﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
0.269,14.3,0,0.1,1,0,95,0,0,0,0,0,0,72.5,0,47,16.06,15.46,27.8,28.3,7.7,99,1308.3,776,0,2.3,0.8,3.1,-4.5,74,51.6,0
0.362,14.3,0,0.1,1,0,95,0,0,0,0,0,0,72.9,0,47,16.02,15.42,28.1,28.3,7.7,99,1312.7,772,0,2.1,0.4,3.1,-4.9,73.7,52.8,0
0.453,14.3,0,0.1,1,0,95,0,0,0,0,0,0,72.9,0,47,15.98,15.42,27.9,28.4,7.8,99,1303.4,783,0,2.1,0.7,3.2,-4.5,74,52.4,0
0.541,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,47,15.98,15.42,28.2,28.4,7.8,99,1282.7,774,0,2.4,0.7,3.2,-4.9,74.1,51,0
0.632,14.3,0,0.1,1,0,95,0,0,0,0,0,0,72.5,0,47,15.86,15.42,28.3,28.3,7.8,99,1259.7,777,0,2,0.7,3.2,-5.6,72.5,50.8,0
0.722,14.3,0,0.1,1,0,95,0,0,0,0,0,0,72.7,0,46,15.86,15.42,28.2,28.9,7.8,99,1234.2,768,0,2,0.7,3.1,-3,76.2,51.8,0
0.812,14.3,0,0.1,1,0,95,0,0,0,0,0,0,72.5,0,47,15.83,15.42,28,28.7,7.8,99,1213.9,771,0,2.1,0.7,3.1,-4.5,74.6,50.7,0
0.903,14.3,0,0.1,1,0,95,0,0,0,0,0,0,71.8,0,47,15.83,15.42,28.2,28.6,7.8,99,1204.8,776,0,2.3,0.8,3.2,-4.5,74.5,50.7,0
0.991,14.3,0,0.1,1,0,95,0,0,0,0,0,0,72.3,0,47,15.79,15.37,28.5,28.9,7.8,99,1205.3,767,0,2.3,0.6,3.2,-3.8,77.6,50.4,0
1.081,14.3,0,0.1,1,0,95,0,0,0,0,0,0,72.3,0,47,15.79,15.34,28.5,28.9,7.9,99,1198.2,782,0,2.3,0.3,3.2,-4.9,75.9,51.5,0
1.171,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.79,15.3,28.6,29,7.9,99,1193.2,766,0,2.4,0.3,3.2,-3,78.8,50.4,0
1.261,14.3,0,0.1,1,0,95,0,0,0,0,0,0,72.5,0,46,15.72,15.27,28.7,29.1,7.9,99,1189.9,778,0,2.3,0,3.2,-4.5,76,50.1,0
1.341,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.7,15.23,28.7,29.1,8,99,1190.5,776,0,2.3,0,3.2,-4.5,76.8,50.1,0
1.432,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.67,15.19,28.8,29,8,99,1185,767,0,2.2,-0.5,3.2,-5.6,76,49.8,0
1.522,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.67,15.19,28.9,29.3,7.9,99,1182.1,771,0,2.3,-0.3,3.2,-4.1,76.9,50.9,0
1.611,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.63,15.19,28.9,29.3,8,99,1178.1,772,0,2.2,-0.3,3.2,-4.5,77.8,49.5,0
1.693,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.56,15.23,28.9,29.3,8,99,1169.9,777,0,1.8,-0.1,3.1,-4.9,77.2,49.5,0
1.781,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.3,0,46,15.6,15.23,28.9,29.3,8,99,1164.1,768,0,2.4,-0.1,3.2,-3.8,78.9,50.9,0
1.871,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.6,15.19,28.8,29.5,8,99,1159.6,773,0,2.2,-0.4,3.2,-4.1,77.8,49.5,0
1.961,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.7,0,46,15.59,15.16,28.8,29.5,8,99,1147.6,772,0,2.2,-0.7,3.2,-4.1,78.9,49.5,0
2.051,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.9,0,46,15.52,15.19,28.9,29.4,8,99,1117.2,768,0,2,-0.4,3.2,-4.1,78.2,48.6,0
2.132,14.3,0,0.1,1,0,96,0,0,0,0,0,0,73,0,46,15.52,15.26,29,29.7,8,99,1100.4,773,0,2,0.1,3.2,-3.8,79.3,49.6,0
2.221,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.52,15.26,28.9,29.5,8.1,99,1079,774,0,2.2,-0.1,3.2,-4.1,78.6,48.3,0
2.314,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72,0,46,15.52,15.26,29.1,29.5,8.1,99,1074.2,779,0,2.1,-0.1,3.3,-4.5,78.3,49,0
2.401,14.3,0,0.1,1,0,96,0,0,0,0,0,0,72.5,0,46,15.56,15.26,29.2,29.7,8.1,99,1063.5,773,0,2.5,-0.2,3.2,-4.5,78.9,49,0
