﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
771.694,14.6,67.6,6.3,7.7,6.8,0,0,0,-2.7,0,0,73.2,4,25,15.79,15.9,131,132.8,118.1,2348.5,2562,8.1,10.2,28.3,6.8,438.2,0,5.6,20.2,5.6,0
771.850,14.6,65.7,6.1,6.1,6.1,0,0,0,-2.3,0,0,71.1,4,24,15.01,14.99,129,129.1,116.4,2357.1,2581,6.7,6.4,60.8,7.5,434.6,0,4.7,19.3,4.5,0
771.960,14.6,60.6,4.6,4.6,4.5,0,0,0,-2,0,0,73,4,24,15.29,15.44,116.5,116.9,109.2,2335.3,2627,8.8,10.7,72.4,7.5,416.4,0,11.9,25.6,11.7,0
772.089,14.6,58.6,3.9,4,3.8,0,0,0,-2,0,0,73.2,4,23,14.64,14.37,110.7,111.5,103.7,2350.5,2648,9.1,7.9,74.5,8.2,399,0,10.7,25.4,10.4,0
772.198,14.6,58.6,3.4,3.5,3.6,0,0,0,-1.7,0,0,73,4,23,14.58,14.87,106.7,109.5,101.4,2235.8,2685,9.7,11.9,75.2,9.4,384.5,0,10.3,24.1,9.7,0
772.308,14.6,58.3,3.1,3.2,3.7,0,0,0,-1.3,0,0,72.5,4,23,14.47,14.54,104.1,110.1,102.2,2176.9,2703,9.8,11.2,75.6,9.8,374,0,12.2,26,9.6,0
772.419,14.6,55.7,2.9,3,3.3,0,0,0,-1,0,0,72,4,23,14.58,14.66,102.3,107,101.8,2099,2743,11.1,12.8,76,9.8,366.3,0,11.3,26,9.6,0
772.538,14.6,46.1,2.5,3.1,1.6,0,0,0,-1,0,0,72.9,4,23,14.54,14.66,98.8,86.4,89.1,2023.8,2732,11.7,13.7,30.4,-1.5,313.3,0,7,21,7.6,0
772.649,14.6,23.1,-1,4.2,0,0,0,0,-0.7,0,0,75.5,4,22,14.6,14.68,62.5,40,62.9,1989.8,2724,11.8,13.5,7.6,-2.2,177.1,0,16.1,29.7,15.4,0
772.768,14.6,0,-7.6,3.3,0,0,0,0,-0.3,0,0,75.7,4,23,14.48,14.79,27.9,11.5,21.4,1693,2743,9.5,13.3,1.9,0.8,42.2,0,37.6,51.9,35.9,0
772.881,14.6,0,-10.8,2.6,0,0,0,0,0,0,0,74.5,4,23,13.65,13.18,12.6,11.5,13,1609.5,2718,-0.9,-5.5,1,16.1,32.7,0,37.5,51.8,35.8,0
772.993,14.6,0,-11.1,1.9,0,0,0,0,0,0,0,74.3,4,23,13.01,12.59,10.9,11.5,11.2,1542.8,2740,-9.9,-12,3.1,17.2,28.4,0,37.5,50.9,35.9,0
773.098,14.6,0,-11.1,1.4,0,0,0,0,0,0,0,74.8,4,23,12.94,12.85,11.3,11.5,10.9,1460.9,2735,-11.1,-11.8,3.3,7.5,22.8,0,37.6,50.9,35.9,0
773.208,14.6,0,-11.2,1.1,0,0,0,0,0,0,0,75.5,4,23,13.44,13.81,11.3,11.5,10.8,1373.5,2723,-4.7,0.7,3.5,-0.4,10.3,0,37.5,51.8,35.8,0
773.319,14.6,0,-11.1,0.9,0,0,0,0,0,0,0,76.2,4,22,14.56,14.71,11.3,11.3,10.7,1276,2719,0,0,3.5,-0.4,0,0,37.3,50.6,35.6,0
773.428,14.6,0,-11.2,0.8,0,0,0,0,0,0,0,77.3,4,22,14.7,15.26,11.2,11.3,10.5,1237.6,2713,0,0,3.5,-0.8,0,0,37.3,51.6,35.6,0
773.962,14.6,0,-11.1,0.7,0,0,0,0,0,0,0,81.2,4,23,17.68,21.24,11.2,11.3,10.5,937.2,2709,0,0,3.5,-0.8,0,0,37.2,50.5,35.6,0
774.525,14.6,0,-11,0.3,0,0,0,0,0,0,0,75.9,4,23,234.95,234.95,11,11.4,10.2,835.7,2637,0,0,3.5,-1.1,0,0,36.9,49.4,35.3,0
774.627,14.6,0,-11,0.3,0,0,0,0,0,0,0,75.9,4,23,234.95,234.95,11.1,11.4,10.2,840.6,2624,0,0,3.5,-1.5,0,0,36.9,49.4,35.2,0
774.726,14.6,0,-11,0.3,0,0,0,0,0,0,0,75.9,4,23,234.95,234.95,11.1,11.4,10.2,842.8,2630,0,0,3.5,-1.1,0,0,36.9,49.4,35.2,0
774.831,14.6,0,-11,0.3,0,0,0,0,0,0,0,76,4,23,234.95,234.95,11.2,11.4,10.1,842.8,2607,0,0,3.5,-1.5,0,0,36.8,49.3,35.2,0
774.935,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,76,4,23,234.95,234.95,11.3,11.4,10.1,841.8,2612,0,0,3.5,-1.5,0,0,36.8,49.3,35.2,0
775.030,14.6,0,-10.9,0.2,0,0,0,0,0,0,0,76.2,4,23,234.95,234.95,11.3,11.4,10.1,842.8,2596,0,0,3.5,-1.5,0,0,36.7,50.2,35.1,0
