﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.56 9E60B Pete_PS2_98_TQRQ_v3.bin
718.688,14.64,9.4,14.46,0.3,0,100,3,23,15.08,14.71,16.5,16.9,11.72,45.66,83,1071.5,1071.4,2192,53,3.1,16.6,16.6,31,31,7.8,-42.2,37.8,1,0.49,0,0,0,0,0,0,12.65,0,0,0,0
718.819,14.65,9.4,14.47,0.3,0,100,3,23,14.97,14.71,16.5,16.9,11.72,45.34,83,1070.2,1071.4,2192,53,2.6,16.6,16.6,31,31,7.9,-43,37.8,1,0.49,0,0,0,0,0,0,12.63,0,0,0,0
718.970,14.65,9.4,14.47,0.3,0,100,3,23,14.93,14.71,16.5,16.9,11.72,45.03,83,1072.5,1071.4,2192,53,2.7,16.6,16.5,31,31,7.6,-42.3,37.8,1,0.49,0,0,0,0,0,0,12.63,0,0,0,0
719.100,14.65,9.4,14.47,0.3,0,100,3,23,14.95,14.71,16.5,16.9,11.69,44.83,83,1072,1071.4,2191,53,2.9,16.6,16.6,31,31,8.5,-42.5,37.8,1,0.49,0,0,0,0,0,0,12.63,0,0,0,0
719.239,14.65,9.4,14.47,0.3,0,100,3,23,14.93,14.71,16.5,16.9,11.72,44.72,83,1072.8,1071.4,2193,53,3,16.6,16.6,31,31,8.2,-42.9,37.8,1,0.49,0,0,0,0,0,0,12.63,0,0,0,0
719.355,14.65,9.4,14.47,0.3,0,100,3,23,14.99,14.71,16.5,16.9,11.72,45.03,83,1071.9,1071.4,2188,53,3.5,16.6,16.6,31.5,32,8.3,-42.4,37.8,1,0.49,0,0,0,0,0,0,12.62,0,0,0,0
719.467,14.65,9.4,14.47,0.3,0,100,3,23,14.95,14.71,16.5,16.9,11.72,45.4,83,1069.2,1071.3,2187,53,3.4,16.5,16.6,31.5,32,8.2,-42.8,37.8,1,0.49,0,0,0,0,0,0,12.59,0,0,0,0
719.582,14.65,9.4,14.47,0.3,0,100,3,23,14.93,14.71,16.5,16.9,11.67,45.7,83,1069.7,1071.1,2191,53,3.4,16.6,16.6,31.5,31,8.7,-42.7,37.8,1,0.49,0,0,0,0,0,0,12.6,0,0,0,0
719.718,14.65,9.4,14.47,0.3,0,100,3,23,14.99,14.71,16.5,16.9,11.67,45.86,83,1069.1,1071.1,2190,53,3.6,16.6,16.6,31.5,31,9.2,-42.5,37.8,1,0.49,0,0,0,0,0,0,12.61,0,0,0,0
719.859,14.65,9.4,14.47,0.3,0,100,3,23,14.99,14.71,15.8,16.9,11.61,45.64,83,1072.8,1071.1,2188,53,3.8,16.6,16.5,31.5,31,9.2,-42.9,37.8,1,0.49,0,0,0,0,0,0,12.6,0,0,0,0
719.999,14.65,9.4,14.47,0.3,0,100,3,23,14.96,14.71,15.8,16.9,11.56,45.16,83,1071,1071.1,2190,53,4,16.6,16.6,31.5,30,9.8,-42.9,37.8,1,0.49,0,0,0,0,0,0,12.61,0,0,0,0
720.140,14.65,9.4,14.47,0.3,0,100,3,23,15.08,14.72,15.8,16.9,11.56,44.96,83,1072.9,1071.1,2186,53,4.6,16.6,16.6,31.5,30,10.6,-43.1,37.8,1,0.49,0,0,0,0,0,0,12.61,0,0,0,0
720.268,14.65,9.4,14.47,0.3,0,100,3,23,15.15,14.71,15.8,16.9,11.58,45.48,83,1072.1,1071.6,2186,53,5,16.6,16.6,31.5,30,9.7,-43.2,37.8,1,0.49,0,0,0,0,0,0,12.61,0,0,0,0
720.409,14.65,9.4,14.47,0.3,0,100,3,23,15.23,14.71,15.8,16.9,11.58,45.86,83,1068.9,1071.8,2186,53,5.3,16.6,16.6,31.5,30,10.3,-43.2,37.8,1,0.49,0,0,0,0,0,0,12.61,0,0,0,0
720.537,14.65,9.4,14.47,0.3,0,100,3,23,15.06,14.72,15.8,16.9,11.5,45.77,83,1070.3,1071.8,2186,53,5,16.6,16.6,31.5,30,10.5,-43.3,37.8,1,0.49,0,0,0,0,0,0,12.61,0,0,0,0
720.648,14.65,9.4,14.47,0.3,0,100,3,23,15.08,14.72,15.8,17,11.5,45.44,83,1074.4,1071.8,2189,53,5.7,16.7,16.6,31.5,30,10.3,-43.1,37.8,1,0.49,0,0,0,0,0,0,12.65,0,0,0,0
720.780,14.65,12.9,14.47,0.3,0,100,3,23,15.14,14.72,15.8,16.8,11.36,45.14,83,1077.1,1083.8,2188,53,6.2,16.7,16.6,31.5,29,10.7,-43.4,37.7,1,0.49,0,0,0,0,0,0,12.66,0,0,0,0
720.919,14.65,28.2,14.47,0.3,0,100,3,23,15.13,14.72,18.8,19.1,13.56,45.09,83,1089.2,1120.4,2188,53,6.1,19.7,19.1,28,37,14,-44.4,57.3,1,0.49,0,0,0,0,0,0,18.13,0,0,0,0
