﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAWB72060P054918_IJE0S_EFR_FF_VCV_v6.bin
1279.558,14.7,0,-11.1,0,0,0,0,0,0,0,98.04,72.7,3,35,129.08,129.08,11.5,11.6,8,803.8,1971,0,0,3.6,-0.4,0,0,11.4,34.5,11.5,0
1279.676,14.7,0,-11.1,0,0,0,0,0,0,0,98.04,72.9,3,35,181.91,181.91,11.4,11.7,7.8,807.4,1913,0,0,3.5,-0.4,0,0,11.4,34.6,11.5,0
1279.797,14.7,0,-11.1,0,0,0,0,0,0,0,98.04,72.7,3,35,215.68,209.06,11.6,11.8,7.6,812.7,1860,0,0,3.5,-1.1,0,0,11.4,34.5,11.5,0
1279.916,14.7,0,-11.1,0,0,0,0,0,0,0,98.04,72.9,3,35,228.95,228.95,11.5,11.8,7.4,816.2,1797,0,0,3.4,-1.5,0,0,11.4,34.5,11.5,0
1280.025,14.7,0,-11,0,0,0,0,0,0,0,98.04,73.2,3,35,234.95,234.95,11.6,11.9,7.2,815,1729,0,0,3.3,-1.9,0,0,11.4,34.5,11.5,0
1280.135,14.7,0,-11,0,0,0,0,0,0,0,98.04,73.2,3,35,234.95,234.95,11.8,12,7,818.2,1665,0,0,3.3,-2.2,0,0,11.4,34.6,11.5,0
1280.239,14.7,0,-10.9,0,0,0,0,0,0,0,98.04,73.4,3,35,234.95,234.95,11.8,12.1,6.8,817.9,1605,0,0,3.2,-2.6,0,0,11.4,34.6,11.5,0
1280.352,14.7,0,-10.9,0,0,0,0,0,0,0,98.04,73.6,3,35,234.95,234.95,11.8,12.1,6.6,818.2,1548,0,0,3.1,-3.8,0,0,11.4,34.6,11.5,0
1280.466,14.7,0,-10.8,0,0,0,0,0,0,0,98.04,73.6,3,35,234.95,234.95,12,12.2,6.4,818.9,1491,0,0,3,-4.5,0,0,11.4,34.6,11.5,0
1280.574,14.7,0,-10.8,0,0,0,0,0,0,0,98.04,73.7,3,35,234.95,234.95,12.1,12.2,6.2,817.6,1441,0,0,2.9,-5.2,0,0,11.4,34.5,11.5,0
1280.690,14.7,0,-10.8,0,0,0,0,0,0,0,98.04,73.7,3,35,234.95,234.95,12.1,12.3,6,815.2,1394,0,0,2.9,-6,0,0,11.4,34.5,11.5,0
1280.796,14.7,0,-10.8,0,0,0,0,0,0,0,98.04,73.9,3,36,234.95,234.95,12.2,12.3,5.8,813.2,1345,0,0,2.8,-6.8,0,0,11.4,34.6,11.5,0
1280.900,14.7,0,-10.7,0,0,0,0,0,0,0,98.04,73.9,3,36,234.95,234.95,12.2,12.4,5.6,818.6,1304,0,0,2.8,-7.5,0,0,11.4,34.5,11.5,0
1281.009,14.7,0,-10.7,0,0,0,0,0,0,0,98.04,73.6,3,36,234.95,234.95,12.1,12.4,5.5,832.6,1264,0,0,2.7,-7.9,0,0,11.4,34.5,11.5,0
1281.122,14.7,0,-10.7,0,0,0,0,0,0,0,97.65,72.9,3,36,234.95,234.95,12.2,12.5,5.4,844.4,1235,0,0,2.7,-8.6,0,0,11.4,34.5,11.5,0
1281.230,14.7,0,-10.7,0,0,0,0,0,0,0,97.65,72.5,3,36,234.95,234.95,12.2,12.5,5.3,854.5,1226,0,0,2.5,-8.6,0,0,11.4,34.5,11.5,0
1281.539,14.7,6.1,-10.7,0,0,0,0,0,0,0,98.04,71.6,3,36,234.95,234.95,12.2,12.5,5.1,886.4,1190,0,0,2.6,-8.6,0,0,11.4,34.5,11.5,0
1281.645,14.7,9,-10.7,0,0,0,0,0,0,0,98.04,71.1,3,36,234.95,234.95,12.5,12.6,5.1,878.7,1185,0,0,2.6,-6.4,11.3,0,11.4,34.5,11.5,0
1281.750,14.7,9.9,-10.7,0,0,0,0,0,0,0,98.04,69.7,3,36,234.95,234.95,12.6,12.6,5.1,990.3,1193,0,0,2.5,-4.9,17.7,0,11.4,34.5,11.5,0
1281.849,14.7,15,-10.7,0,0,0,0,0,0,0,97.65,71.8,3,36,234.95,234.95,12.7,12.6,5.1,1031.8,1170,0,0,2.6,2.6,24.6,0,11.4,34.5,11.5,0
1281.958,14.7,17.9,-10.8,0,0,0,0,0,0,0,97.65,73,3,36,123.07,123.07,12.7,13,5.1,956.5,1179,0,0,2.5,4.1,29,0,11.4,34.5,11.5,0
1282.059,14.7,19,-10.7,0,0,0,0,0,0,0,97.65,74.6,3,36,77.71,77.71,13.2,15.2,5.6,861.7,1153,0,0,3.1,12.8,36.5,0,11.4,35.4,11.4,0
1282.160,14.7,20.3,-10.3,0,0,0,0,0,0,0,97.65,75.2,3,36,37.2,37.2,14.8,16.1,6.2,800.3,1165,0,0,3.3,12,41.7,0,11.1,35.3,11.1,0
1282.263,14.7,21.1,-10.2,0,0,0,0,0,0,0,97.65,74.6,3,36,24.94,24.94,15.6,16.5,6.4,764.8,1166,0,0,3.3,13.9,47.4,0,11,35.2,11,0
1282.371,14.7,21.8,-10.1,0,0,0,0,0,0,0,97.65,73.6,3,36,21.2,21.2,16,17,6.7,739.9,1154,0,0,3.3,15,49.5,0,10.8,35.1,10.9,0
1282.481,14.7,22.6,-10,0,0,0,0,0,0,0,97.65,72.5,3,36,19.06,19.06,16.5,17.7,6.9,720.2,1153,0,0,3.4,15.4,51.9,0,10.6,34.8,10.7,0
1282.595,14.7,26,-9.8,0,0,0,0,0,0,0,97.65,70.7,3,36,17.47,17.47,17.2,18.7,7.2,705.8,1130,0,0,3.7,16.9,54.9,0,10.3,34.5,10.4,0
1282.699,14.7,26.3,-9.4,0,0,0,0,0,0,0,97.65,71.6,3,36,16.52,16.52,18.9,22.4,8,706,1176,0,0,5,18.4,62,0,10,33.1,10,0
1282.805,14.7,30,-8.2,0,0,0,0,0,0,0,97.65,71.8,3,36,15.96,15.96,24.9,28.6,9.9,707.9,1145,0,0,5.8,18.8,83.4,0,10,33,10,0
1282.915,14.7,32.7,-6.9,0,0,0,0,0,0,0,97.65,71.8,3,36,15.5,15.5,31.4,35.7,12.7,752.9,1174,0,0,7.4,18.4,108.8,0,10,33,10,0
1283.026,14.7,38.1,-5.6,0,0,0,0,0,0,0,97.65,71.8,3,36,15.03,15.03,36.8,41.5,15.2,824.4,1188,-10.5,-10.5,7.8,18,130.3,0,9.5,33.5,9.6,0
1283.129,14.7,54.8,-3.4,0,0,0,0,0,0,0,97.65,73.4,3,36,14.1,14.1,44.4,57,19.6,899.1,1187,-10.2,-10.2,11.5,15.8,160.6,0,7.8,31.8,7.8,0
1283.233,14.7,61.4,-1.1,0.6,0,0,0,0,0,0,97.65,72,3,36,13.47,13.47,67.1,95.5,29.2,972.1,1208,-8.4,-8.4,17.5,8.2,228.1,0,8.2,31.5,8.3,0
1283.339,14.7,79.5,0.1,7.8,0,0,0,0,0,0,97.65,71.1,3,36,13.49,13.49,86.2,178.5,59.7,1150.1,1242,-5.1,-5.1,52.1,0,267,0,74.9,95.8,18.2,0
1283.438,14.7,89.7,0.1,14.3,0,0,0,0,0,0,97.65,72,3,36,12.45,12.45,93.3,190,75.9,1428.2,1242,-8.7,-8.7,71.8,-1.9,289.6,0,82.6,100,22.1,0
1283.551,14.7,95.2,0.2,17.5,0,0,0,0,0,0,97.65,75.9,3,36,11.31,11.31,94.7,190,81.8,1646.3,1266,-14,-14,74.3,5.2,313.1,0,85.1,100,29.7,0
1283.660,14.7,95.2,0.3,18.9,0,0,0,0,0,0,97.65,76.9,3,36,11,11,95.2,190,86.1,1699,1302,-16.3,-16.3,75.4,6,315.5,0,100,100,77.8,0
1283.776,14.7,96.6,0.4,19.4,0,0,-2.7,0,0,0,97.65,75.3,3,36,11.09,11.09,95.9,190,89.2,1739.3,1340,-19.7,-19.7,75.8,6.8,317.6,0,100,100,93.4,0
1283.899,14.7,97.1,0.5,19.7,0,0,-2.7,0,0,0,97.65,75,3,36,11.44,11.44,96.5,190,92.3,1743.8,1370,-21.5,-21.5,76.8,6.8,320.6,0,94.6,100,93.9,0
1284.009,14.7,96.8,0.6,19.8,0,0,-2.7,0,0,0,97.65,73.7,3,35,12.2,12.2,97.2,190,94.8,1790.7,1390,-19,-19,77.4,6.8,322.4,0,94.8,100,94.1,0
1284.113,14.7,97.3,0.7,19.8,0,0,-2.7,0,0,0,97.65,72.9,3,35,12.79,12.79,97.9,190.1,97.2,1872.4,1416,-18.1,-18.1,78.2,7.1,325.9,0,94.9,100,94.3,0
1284.223,14.7,99.6,0.8,19.8,0,0,-2.7,0,0,0,97.65,70.2,3,35,12.96,12.96,98.6,190.1,99.8,2065.8,1444,-19.5,-19.5,79.1,7.1,328,0,95,100,94.4,0
1284.329,14.7,99.6,0.9,19.8,0,0,-2.7,0,0,0,97.65,73.2,3,35,12.85,12.85,99.7,190.1,102.4,2239.5,1472,-21.3,-21.3,79.9,7.5,331.5,0,95.1,100,94.5,0
1284.440,14.7,99.6,1,19.8,0,0,-2.3,0,0,0,97.65,72.3,3,35,13.37,13.37,100.3,190.1,105,2349.4,1497,-19.7,-19.7,80.7,7.5,334,0,95.1,100,94.6,0
1284.619,14.7,99.6,1.3,19.7,0,0,-2.3,0,0,0,97.65,73.7,3,35,13.42,13.42,101.7,190.1,109.1,2474.7,1541,-23.2,-23.2,81,8.2,341.3,0,95.1,100,94.5,0
1284.727,14.7,99.6,1.4,19.6,0,0,-2,0,0,0,97.65,72.7,3,35,13.38,13.38,102.3,190.1,111.5,2539.6,1574,-24.7,-24.7,81,8.6,346.8,0,95.1,100,94.5,0
1284.836,14.7,99.6,1.5,19.5,0,0,-2,0,0,0,97.65,73.6,3,35,13.72,13.72,103,190.1,114,2567.8,1589,-25,-25,81,8.6,350.2,0,94.9,100,94.2,0
1284.944,14.7,99.6,1.6,19.3,0,0,-1.7,0,0,0,97.65,73.2,3,35,13.59,13.59,103.7,190.1,116.7,2570.1,1632,-27.6,-27.6,81,9.4,356,0,95,100,94.4,0
1285.058,14.7,99.6,1.7,19.2,0,0,-1.7,0,0,0,97.65,73,3,35,13.9,13.9,104.4,190.1,119,2558.9,1666,-27.2,-27.2,81,9.8,360.8,0,94.9,100,94.3,0
1285.164,14.7,99.6,1.8,19.1,0,0,-1.3,0,0,0,97.65,73.2,3,35,13.64,13.64,105.1,190.1,120.9,2534.3,1694,-29.5,-29.5,81,9.4,363.7,0,95,100,94.4,0
1285.280,14.7,99.6,1.8,19.1,0,0,-1.3,0,0,0,97.65,73.4,3,35,14.02,14.02,105.4,190.1,122.7,2517.8,1712,-29.4,-29.4,81.1,9.4,365.3,0,94.8,100,94.2,0
1285.396,14.7,99.6,2,18.9,0,0,-1,0,0,0,97.65,72.9,3,35,14.15,14.15,106.1,190.1,124.7,2509.4,1757,-29.4,-29.4,81.1,10.1,369,0,94.9,100,94.3,0
1285.499,14.7,99.6,2,18.9,0,0,-0.7,0,0,0,98.04,73.2,3,35,13.9,13.9,106.3,190.1,126.4,2495.5,1778,-31.6,-31.6,80.9,10.1,369.4,0,94.9,100,94.2,0
1285.613,14.7,99.6,2.1,18.9,0,0,-0.7,0,0,0,98.04,72.9,3,35,14.2,14.2,106.6,190.1,127.9,2506.7,1804,-30.4,-30.4,81.1,10.5,370.9,0,94.8,100,94.1,0
1285.732,14.7,99.6,2.1,18.9,0,0,-0.3,0,0,0,97.65,72.7,3,35,13.9,13.9,106.9,190.1,129.3,2498.8,1842,-32.2,-32.2,81.1,10.5,371.8,0,94.9,100,94.3,0
1285.842,14.7,99.6,2.1,18.9,0,0,0,0,0,0,97.65,73,3,35,13.85,13.85,106.8,190.1,130.7,2501.1,1867,-31.7,-31.7,81,10.5,372.1,0,95,100,94.4,0
1285.955,14.7,99.6,2.2,18.9,0,0,0,0,0,0,97.65,72.5,3,35,13.97,13.97,107.5,190.1,132.1,2496.5,1903,-31,-31,80.9,10.5,373.8,0,95,100,94.4,0
1286.068,14.7,99.6,2.2,19,0,0,0,0,0,0,97.65,72.9,3,35,14.05,14.05,107.4,190.1,133.1,2486.1,1922,-30,-30,81,10.5,373.8,0,95,100,94.4,0
1286.184,14.7,99.6,2.3,19,0,0,0,0,0,0,97.65,72.9,3,35,14.14,14.14,107.6,190.1,134.1,2494.8,1954,-28.5,-28.5,81,10.5,374.6,0,95.1,100,94.5,0
1286.307,14.7,99.6,2.4,18.9,0,0,0,0,0,0,97.65,72.5,3,35,14.25,14.25,108.3,190.1,134.8,2471.4,1989,-24.5,-24.5,81,10.5,376.7,0,95,100,94.4,0
1286.428,14.7,99.6,2.5,18.9,0,0,0,0,0,0,97.65,72.5,3,35,14.21,14.21,108.8,190.1,135.5,2467,2016,-20.7,-20.7,81,10.5,378.1,0,93.5,100,92.6,0
1286.540,14.7,99.6,2.6,19,0,0,0,0,0,0,97.65,73,3,35,13.87,13.87,109.2,190.1,136.4,2473.9,2057,-18.2,-18.2,81.1,10.5,379.3,0,90.3,100,88.7,0
1286.647,14.7,99.6,2.7,19,0,0,0,0,0,0,97.65,73,3,35,13.47,13.47,109.8,190.1,137.9,2545.1,2098,-17.8,-17.8,81.1,10.5,381,0,86.9,100,84.6,0
1286.754,14.7,99.6,2.9,18.9,0,0,0,0,0,0,97.65,73.6,3,35,13.14,13.14,110.1,190.1,140,2550.1,2135,-15.8,-15.8,81.1,10.5,382.3,0,84,100,81.2,0
1286.867,14.7,99.6,3.1,18.9,0,0,0,0,0,0,97.65,73.7,3,35,13.12,13.12,110.7,190.1,142.3,2531.6,2166,-14,-14,81,10.5,384.1,0,81.5,100,78.1,0
1286.975,14.7,99.6,3.3,18.9,0,0,0,0,0,0,98.04,73.6,3,35,12.98,12.98,112.3,190.1,144.7,2504.5,2207,-12.6,-12.6,81,10.5,389.5,0,78.1,100,74.1,0
1287.079,14.7,99.6,3.4,19.3,0,0,0,0,0,0,98.04,73.7,3,34,12.91,12.91,113.1,190.1,147.2,2476.9,2249,-11.9,-11.9,81,10.5,392.5,0,75,100,70.4,0
1287.186,14.7,99.6,3.7,19.7,0,0,0,0,0,0,98.04,74.5,3,34,12.91,12.91,114.4,190.1,149.5,2468.2,2274,-10.5,-10.5,81,10.5,396.9,0,73.4,99.3,68.4,0
1287.291,14.7,99.6,3.9,20.4,0,0,0,0,0,0,98.04,73.6,3,34,12.76,12.76,115.5,190,152,2507.3,2306,-9.5,-9.5,81.1,10.5,401.1,0,80.8,100,66.4,0
1287.398,14.7,99.6,4.1,21.5,0,0,0,0,0,0,98.04,74.1,3,34,13.04,13.04,116.5,189.9,154.3,2538.9,2350,-6.6,-6.6,80.9,10.5,405.3,0,89.2,100,63.6,0
1287.516,14.7,99.6,4.4,21.9,0,0,0,0,0,0,98.04,73.6,3,34,12.92,12.92,119,189.8,157.2,2565.9,2396,-5.2,-5.2,81.1,10.5,414.6,0,65.9,90.9,59.2,0
1287.624,14.7,99.6,4.7,22.5,0,0,0,0,0,0,98.04,76.6,3,34,13.11,13.11,120.6,189.7,159.9,2549.9,2444,-2,-2,81,9.8,419.4,0,63.4,88.4,56.3,0
1287.753,14.7,99.6,5.1,23.4,0,0,0,0,0,0,98.04,75.3,3,34,12.99,12.99,121.1,189.5,162.8,2541.1,2484,-2.1,-2.1,81.1,9.8,420.9,0,68,91.9,53,0
1287.861,14.7,99.6,5.5,24.5,0,0,0,0,0,0,98.04,75.3,3,34,12.75,12.75,121.4,189.6,166.2,2507.4,2539,-0.1,-0.1,81.1,10.5,425.8,0,61.6,85.5,49.9,0
1287.968,14.7,99.6,5.8,25.1,0,0,0,0,0,0,98.04,71.4,3,34,12.88,12.88,122.2,189.6,168.8,2455,2574,2.2,2.2,81,10.5,429.5,0,56.7,81.6,47.9,0
1288.071,14.7,99.6,6.2,25,0,0,0,0,0,0,98.04,74.5,3,34,13.02,13.02,125,189.7,171.9,2520.4,2602,5.3,5.3,81.1,10.5,461,0,55.4,80.3,46.4,0
1288.186,14.7,99.6,6.7,24.7,0,0,0,0,0,0,98.04,70.5,3,34,13.62,13.62,128.9,189.9,175.2,2422,2645,2.7,2.8,81,9.8,471.3,0,54,77.7,44.5,0
1288.298,14.7,99.6,7.2,24.3,0,0,0,0,0,0,98.04,73.9,3,34,13.75,13.75,132.5,190.1,178.6,2383.4,2713,2.9,2.9,80.9,9.8,484.6,0,51.9,76.6,42,0
1288.416,14.7,99.6,7.7,23.7,0,0,0,0,0,0,98.04,70.7,3,34,13.82,13.82,136.8,190.3,182.1,2430.8,2752,3.3,3.3,80.9,9.8,495.8,0,50.7,75.4,40.5,0
1288.586,14.7,99.6,8.5,23.2,0,0,0,0,0,0,98.04,73.6,3,34,13.42,13.42,142.5,190.8,187.6,2544.9,2839,3.1,3.2,81,9.4,511.6,0,48.2,72.8,37.4,0
1288.695,14.7,99.6,9.3,23,0,0,0,0,0,0,98.04,73.7,3,34,13.09,13.09,147.3,191.1,191.5,2674.6,2882,2.6,2.6,81,9.8,527.2,0,46.8,71.4,35.6,0
1288.805,14.7,99.6,9.9,22.9,0,0,0,0,0,0,98.04,75.7,3,34,12.72,12.72,151.4,191.4,195.3,2650.2,2936,0.5,0.5,81,9.4,542.6,0,45.3,69.9,33.7,0
1288.916,14.7,99.6,10.8,22.5,0,0,0,0,0,0,98.04,74.6,3,34,12.65,12.65,154.7,191.8,199.8,2626.8,2996,1,1,80.9,9.4,555.1,0,43.3,68.3,31.3,0
1289.025,14.7,99.6,11.8,22,0,0,0,0,0,0,98.04,72.5,3,34,12.73,12.73,159.4,192.6,204.1,2679.9,3047,3.7,3.7,81.1,9.8,573.1,0,41.7,66.2,29.2,0
1289.133,14.7,99.6,11.8,22,0,0,0,0,0,0,98.04,76.4,3,34,13.04,13.04,160.1,193.6,208.2,2658.5,3108,5,5,81,9.8,576.8,0,40,63.9,27,0
1289.247,14.7,99.6,13.4,22.1,0,0,0,0,0,0,98.04,72.7,3,34,12.76,12.76,165.3,195,213.3,2723,3176,5.1,5.1,80.9,9.4,598.6,0,35.7,60.5,24.4,0
1289.348,14.7,99.6,15.3,22.8,0,0,0,0,0,0,98.04,85.4,3,34,13.42,13.42,170.4,196.3,219.3,2608.1,3251,11.1,11.1,81,9.4,619.6,0,32.7,56,22.5,0
1289.456,14.7,99.6,15.7,23.1,0,0,0,0,0,0,98.04,70.4,3,34,12.92,12.92,171,196.3,224.4,1839.6,3308,10.6,10.6,81,9.4,622,0,29.5,53.5,21.1,0
1289.560,14.7,99.6,17.2,23.1,0,0,0,0,0,0,98.04,66.2,3,34,12.98,12.98,175.5,196.3,230,1998.8,3378,14.4,14.4,80.9,9.4,640.6,0,26.1,50.1,20.6,0
1289.676,14.7,99.6,18.6,23.4,0,0,0,0,0,0,98.04,64.4,3,34,12.83,12.83,178.8,196.3,235.3,2618.2,3455,16.1,16.1,81.1,9.4,655.6,0,24.1,47.3,20.7,0
1289.781,14.7,99.6,19.9,23.7,0,0,0,0,0,0,98.04,72.3,3,34,13.05,13.05,181.6,196.3,240.6,2696,3545,19.9,19.9,81,9.8,668.6,0,26.5,49.7,22.7,0
1289.894,14.7,99.6,17.8,21.8,0,0,0,0,0,0,98.04,72,3,34,13.16,13.16,173.8,197.2,247.8,2764.1,3579,25.9,25.9,81,9.8,639,0,26.5,50.8,22.4,0
1290.003,14.7,99.6,15.9,22.6,0,0,0,0,0,0,98.04,74.6,3,34,12.46,12.46,165.8,197.2,253.8,2769.3,3640,24.5,24.5,81.2,9.8,609.4,0,27.7,51.9,23.9,0
1290.111,14.7,99.6,17.4,23.3,0,0,0,0,0,0,98.04,74.8,3,34,12.1,12.1,167.6,196.6,258.5,2746.6,3745,21.5,21.5,81,9.8,619,0,31.5,55.1,28.1,0
1290.220,14.7,99.6,18.7,23.7,0,0,0,0,0,0,97.65,71.8,3,34,12.46,12.46,169.3,195.4,264.1,2735.2,3848,25.6,25.6,81,9.8,626.6,0,33.5,57.2,29.9,0
1290.332,14.7,99.6,20,23.9,0,0,0,0,0,0,97.65,72.5,3,34,12.96,12.96,171.7,194.6,268,2717.7,3907,26.7,26.7,80.9,9.8,637.6,0,33.9,57.5,30.4,0
1290.446,14.7,99.6,21.2,23.9,0,0,0,0,0,0,97.65,66.8,3,34,12.69,12.69,175,193.8,271.6,2695.9,3940,26.9,26.9,81.1,9.8,651.2,0,34.2,57.5,30.7,0
1290.553,14.7,99.6,21.2,23,0,0,0,0,0,0,97.65,65.8,3,34,12.46,12.46,174.3,189.8,275.8,2637.6,4110,27.4,27.3,80.9,9.8,650.4,0,34.3,57.7,33.8,0
1290.664,14.7,99.6,22.4,23.2,0,0,0,0,0,0,98.04,60.7,3,34,13.01,13.01,177.5,189.2,279.5,2693.8,4135,28.9,28.9,81,9.8,663,0,36.5,59.9,33.8,0
1290.776,14.7,99.6,22.4,22.8,0,0,0,0,0,0,97.65,71.8,3,34,12.83,12.83,176.5,186.4,281.9,2693.7,4230,30.9,30.9,81.1,9.8,661.3,0,36.8,60.2,35.3,0
1290.885,14.7,99.6,23.6,22.4,0,0,0,0,0,0,97.65,58.7,3,34,12.78,12.78,178.7,183.6,284,2629.8,4330,33,32.9,81,9.8,670.7,0,35,58,36.2,0
1290.997,14.7,99.6,23.6,22.7,0,0,0,0,0,0,97.65,57.3,3,34,12.72,12.72,177.2,183,288.5,2622.8,4477,34,34,80.9,9.8,668.9,0,38.6,62,38.4,0
1291.101,14.7,99.6,23.6,23.1,0,0,0,0,0,0,97.65,61.2,3,34,12.62,12.62,177.4,182.9,292.8,2561.7,4488,34,34,81.2,9.8,668,0,37.9,62.3,38.5,0
1291.214,14.7,99.6,23.6,23.2,0,0,0,0,0,0,97.65,54.7,3,34,12.61,12.61,177.1,182.6,297.9,2444.8,4597,34,34,81,10.5,669.2,0,39.4,63.9,40.2,0
1291.325,14.7,99.6,23.6,23.7,0,0,0,0,0,0,97.65,57.8,3,34,12.49,12.49,176.7,182.5,302.8,2271.1,4659,34,34,81.1,10.5,666.2,0,41.8,65.3,41.5,0
1291.436,14.7,99.6,23.6,23.7,0,0,0,0,0,0,97.65,52.7,3,34,12.19,12.19,176.7,182.1,308.8,2075.7,4776,33,33,81.1,10.5,669,0,42,66.5,42.7,0
1291.544,14.7,99.6,23.5,23.7,0,0,0,0,0,0,97.65,53.4,3,34,12.13,12.13,176.9,181.8,316.2,1791.7,4876,31.4,31.4,80.9,10.5,672.7,0,43.4,67.4,44.2,0
1291.654,14.7,99.6,23.5,23.8,0,0,0,0,0,0,97.65,50.8,3,34,12.28,12.28,176.8,181.7,321.8,1532.5,4921,32.4,32.3,80.9,10.5,673.2,0,43.3,67.8,44,0
1291.764,14.7,99.6,23.5,23.8,0,0,0,0,0,0,97.65,57.8,3,34,12.39,12.39,178.4,181.5,326.8,1327.9,5010,32.4,32.4,80.9,10.9,677.7,0,45.4,68.9,46,0
1291.877,14.7,99.6,23.4,23.9,0,0,0,0,0,0,97.65,51.6,3,34,12.19,12.19,177.9,181.5,331.6,1161.1,5072,32.5,32.5,81,10.9,679.9,0,46.3,70.3,46.9,0
1292.017,14.7,99.6,23.3,23.9,0,0,0,0,0,0,97.65,50.8,3,34,12.85,12.85,177.9,181.5,338.9,1144.8,5182,34,34,80.7,10.9,682,0,48.5,72.5,49,0
1292.123,14.7,99.6,23.1,23.7,0,0,0,0,0,0,97.65,56.8,3,34,13.24,13.24,178.1,181.5,344.1,1119.9,5255,34,34,80.9,10.9,683.2,0,49.3,74.3,50.3,0
1292.237,14.7,99.6,22.9,23.5,0,0,0,0,0,0,97.65,54,3,34,13.42,13.42,178,181.5,350,1122.2,5351,34,34,81.1,10.9,684,0,51.9,75.9,52.3,0
1292.343,14.7,99.6,22.7,23.1,0,0,0,0,0,0,97.65,52.5,3,34,13.45,13.45,177.8,181.5,354.9,1127.5,5416,34,34,81,10.9,686.9,0,53.2,77.3,53.5,0
1292.456,14.7,99.6,22.6,23,0,0,0,0,0,0,97.65,55.3,3,34,13.49,13.49,177.6,181.5,359.7,1127.4,5488,34,34,80.7,10.9,686.2,0,54.3,79.4,54.7,0
1292.563,14.7,99.6,22,23.1,0,0,0,0,0,0,97.65,54,3,34,13.59,13.59,175.9,181.3,365,1132.7,5576,34,34,80.8,11.2,679.1,0,55.4,80.6,55.8,0
1292.675,14.7,99.6,22,23.1,0,0,0,0,0,0,97.65,51.5,3,34,13.58,13.58,176,181.2,368.9,1148.1,5611,34,34,80.9,11.2,678.6,0,55.3,79.9,55.5,0
1292.785,14.7,99.6,22,22.8,0,0,0,0,0,0,97.65,53.1,3,34,13.47,13.47,176.4,180.9,373.3,1162.2,5718,34,34,80.8,11.2,681.3,0,56.9,80.6,57.2,0
1292.895,14.7,99.6,21.9,22.6,0,0,0,0,0,0,97.65,51.6,3,34,13.39,13.39,176,180.8,378.5,1163.4,5786,34,34,81.1,11.2,682.9,0,57.3,82,57.5,0
1293.009,14.7,99.6,21.5,22.7,0,0,0,0,0,0,97.65,50.6,3,34,13.57,13.57,175.2,180.6,382.5,1156.9,5853,34,34,81.2,11.2,675,0,57.5,82.2,57.7,0
1293.114,14.7,99.6,21.4,22.4,0,0,0,0,0,0,97.65,54,3,34,13.65,13.65,175.8,180.4,387.3,1172.4,5942,34,34,81,11.2,678.5,0,59,82.6,59,0
1293.226,14.7,99.6,21.1,22.3,0,0,0,0,0,0,97.65,49.7,3,34,13.54,13.54,175.1,180.2,390.7,1168,5970,34,34,81.1,11.2,675.4,0,58.9,84.1,58.9,0
1293.336,14.7,99.6,21.1,22.4,0,0,0,0,0,0,97.65,55.5,3,34,13.7,13.7,174.2,180,394,1167.9,6055,34,34,81,12,671.7,0,59.4,83.7,59.3,0
1293.444,14.7,99.6,20.6,22.1,0,0,0,0,0,0,97.65,46.5,3,34,13.65,13.65,172.6,179.8,398.2,1156.4,6147,34,34,81.1,12,667.3,0,59.7,83.4,59.5,0
1293.557,14.7,99.6,20.4,22.1,0,0,0,0,0,0,97.65,52.7,3,34,13.67,13.67,172.8,179.5,403.9,1178.2,6227,34,34,80.7,12,668.6,0,61.8,85.5,59.6,0
1293.674,14.7,99.6,20.2,22.1,0,0,0,0,0,0,97.65,57.7,3,34,13.87,13.87,172.2,179.4,408,1169.4,6265,34,34,81.3,12,663.4,0,59.4,84.7,58.9,0
1293.788,14.7,99.6,20.1,22,0,0,0,0,0,0,97.65,64,3,34,13.72,13.72,171.5,179.3,410.7,1151.4,6307,34,34,80.8,12,663.8,0,59.4,84.7,58.7,0
1293.895,14.7,99.6,20.1,22,0,0,0,0,0,0,97.65,49.1,3,34,13.9,13.9,171.6,179.2,414,1169.4,6369,34,34,80.7,12,662.3,0,60.2,84.5,59.4,0
1294.011,14.7,99.6,19.6,22,0,0,0,0,0,0,97.65,46.5,3,34,14.08,14.08,170.5,178.9,418.5,1150.4,6471,34,34,81.2,12,655.2,0,60.3,85.6,59.3,0
1294.131,14.7,99.6,19.5,21.9,0,0,0,0,0,0,97.65,56.4,3,35,13.85,13.85,169.8,178.8,422.7,1140.6,6502,34,34,80.6,12,655.9,0,61.2,86.5,59,0
1294.243,14.7,99.6,19.5,21.9,0,0,0,0,0,0,97.65,51.6,3,35,14.17,14.17,169.8,178.7,426.2,1141.8,6552,34,34,81.1,12,653.4,0,60.2,85.4,58.9,0
