﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.56 9E60B Pete_PS2_98_TQRQ_v2.bin
382.928,14.47,31.4,14.2,1.1,0.4,104,3,22,14.78,14.92,51,51.7,35.08,65.11,92,2620.7,2619.1,2122,51,5,20.4,20.4,21.5,163,29.7,-56.7,26,1.03,0.52,0,0,0,0,0,0,37.7,0,0,0,0
383.078,14.47,31.4,14.2,1,0.4,104,3,22,14.76,14.92,51,51.5,35.36,65.37,92,2615.4,2612.3,2140,52,5.2,20.8,20.7,21.5,163,29,-57,26,1.03,0.52,0,0,0,0,0,0,38,0,0,0,0
383.219,14.47,31.4,14.2,1,0.4,104,3,22,14.88,14.92,51,51.4,35.64,65.62,92,2611.3,2606,2164,52,5.2,21.4,21.5,21.5,162,29.1,-57.3,25.9,1.03,0.52,0,0,0,0,0,0,38.3,0,0,0,0
383.357,14.47,31.4,14.2,1,0.4,104,3,22,14.93,14.93,50.2,51.3,35.78,65.83,92,2605.1,2600.4,2192,53,5.5,21.9,21.8,22,161,29.1,-57.6,25.9,1.04,0.52,0,0,0,0,0,0,38.62,0,0,0,0
383.488,14.47,31.4,14.2,0.9,0.4,104,3,22,14.96,14.92,50.2,51,36.22,65.82,92,2593.4,2594.1,2215,54,5.9,22.4,22.2,22,160,28.4,-57.6,25.7,1.04,0.52,0,0,0,0,0,0,38.92,0,0,0,0
383.627,14.47,31.4,14.2,0.9,0.4,104,3,22,14.99,14.93,50.2,51,36.5,66.01,92,2598,2589.1,2236,54,6.1,22.7,22.8,22.5,160,28.3,-57.7,25.8,1.04,0.52,0,0,0,0,0,0,39.22,0,0,0,0
383.769,14.47,31.4,14.2,0.9,0.4,104,3,22,15.02,14.92,50.2,50.8,36.89,66.33,92,2583.6,2583.6,2262,55,6.8,23,23.1,22.5,160,28.2,-57.5,25.8,1.04,0.52,0,0,0,0,0,0,39.54,0,0,0,0
383.907,14.47,31.4,14.2,0.9,0.4,104,3,22,14.98,14.92,50.2,50.6,37.28,66.59,92,2576.4,2578.1,2287,55,6.9,22.7,22.6,23,160,28.7,-57.6,25.8,1.03,0.52,0,0,0,0,0,0,39.85,0,0,0,0
384.044,14.47,31.4,14.2,0.9,0.3,104,3,22,14.89,14.92,50.2,50.5,37.58,66.66,92,2577.3,2572.3,2320,56,6.7,22.4,22.4,23,160,28.7,-57.6,25.9,1.03,0.51,0,0,0,0,0,0,40.15,0,0,0,0
384.177,14.47,31.4,14.2,0.9,0.3,105,3,22,14.8,14.92,50.2,50.3,37.78,66.67,92,2563.8,2567.2,2338,56,6.1,22.3,22.3,23,159,28.4,-57.6,25.8,1.03,0.51,0,0,0,0,0,0,40.45,0,0,0,0
384.397,14.47,31.4,14.2,0.9,0.2,105,3,22,14.7,14.92,49.5,50,38.08,66.88,92,2557.8,2559.1,2376,57,5.2,22.1,22.1,24,157,27.5,-58.5,25.9,1.02,0.51,0,0,0,0,0,0,40.85,0,0,0,0
384.535,14.47,31.4,14.2,0.9,0.5,105,3,22,14.65,14.92,52.5,54.2,41.17,67.2,92,2548.3,2553.3,2406,58,4.6,33.8,34.2,21.5,160,27,-58.4,28.9,1.05,0.52,0,0,0,0,0,0,43.65,0,0,0,0
384.686,14.47,31.4,14.2,0.9,0.7,105,3,22,14.36,14.37,54,54.1,42.78,68.23,92,2561.3,2548,2427,59,4.9,29.4,29.8,21.5,177,25.5,-57.8,25.8,1.05,0.52,0,0,0,0,0,0,45.03,0,0,0,0
384.826,14.47,31.4,14.2,1,0.4,105,3,22,14.21,13.8,54,53.9,42.72,69.84,92,2552.2,2542.6,2454,59,7.1,21.9,24.8,22,174,25.8,-58.4,25.6,1.03,0.51,0,0,0,0,0,0,44.27,0,0,0,0
384.976,14.47,31.4,14.2,1,0,105,3,22,13.95,13.69,48.8,50.1,38.92,69.95,92,2551.1,2542.8,2477,60,7.6,20.8,20.9,24,154,26.6,-58.5,25.8,1.01,0.51,0,0,0,0,0,0,42.95,0,0,0,0
385.116,14.47,31.4,14.19,1,0.1,105,3,22,14.18,14.31,48.8,49.9,39.81,67.83,92,2536.9,2538.5,2506,61,6.1,21.5,21.3,24.5,156,27.7,-58.9,25.6,1.01,0.51,0,0,0,0,0,0,43.04,0,0,0,0
385.259,14.47,31.4,14.19,1,0.2,105,3,22,14.23,14.57,49.5,49.9,40.33,66.85,92,2536.3,2534.5,2531,61,5.2,22.1,22,24.5,156,27.5,-59.5,25.8,1.02,0.51,0,0,0,0,0,0,43.4,0,0,0,0
385.385,14.47,31.4,14.19,1,0.2,105,3,22,14.41,14.66,49.5,50,41,67.62,92,2528.3,2531.5,2552,62,4.8,22.4,22.4,25,157,26.8,-59.4,25.6,1.02,0.51,0,0,0,0,0,0,43.8,0,0,0,0
385.536,14.47,31.4,14.24,1,0.2,105,3,22,14.57,14.69,49.5,50,41.53,68.68,92,2536.9,2528.7,2576,62,4.7,25,23.7,24.5,158,26.8,-59.3,34.8,1.05,0.52,0,0,0,0,0,0,47.24,0,0,0,0
385.674,14.47,100,14.24,0.7,6,105,3,22,14.67,14.7,63.8,110,53.81,69.91,92,2613.9,2626.7,2634,63,5.3,99.7,94.2,20,199,18,-51.9,73.2,1.52,0.76,0,0,0,-3,-3,-3,96.08,0,0,0,0
385.838,14.47,100,14.29,1.3,11.4,105,3,22,14.67,14.7,79.5,144.3,68.53,70.43,92,2685.2,2707.3,2662,64,5.1,100,100.4,15.5,254,6.7,-35.1,66.6,1.8,0.9,0,0,0,-3,-3,-3,126.62,0,0,0,0
385.985,14.47,100,14.29,2.3,11.7,105,3,22,14.59,14.7,84.8,141.8,74.19,76.73,92,2704.2,2710.4,2704,65,4.5,100,100,15.5,274,14.3,-34.4,63.5,1.85,0.93,0,0,0,-3,-3,-3,132.27,0,0,0,0
386.115,14.47,100,14.29,3.4,11.7,105,3,22,14.68,14.7,91.5,142.6,80.94,75.71,92,2689.2,2699.4,2757,66,5,100,99.9,15,294,20.2,-33.9,64,1.86,0.93,0,0,0,-2.7,-2.7,-2.7,136.3,0,0,0,0
386.255,14.47,100,14.27,4.6,12,105,3,22,14.6,14.69,99.8,149.8,90.17,73.1,92,2682.6,2686.8,2805,67,4.7,100,99.9,12.9,325,21.8,-32.8,71.3,1.9,0.95,0,0,0,-2.7,-2.7,-2.7,145.62,0,0,0,0
386.385,14.47,100,14.27,5.8,12.7,105,3,22,14.51,14.52,108.8,157,99.94,71.75,92,2676.7,2673.5,2862,68,5.2,100,99.9,11.5,358,20.5,-31.6,74.3,1.95,0.97,0,0,0,-2.7,-2.7,-2.7,155.82,0,0,0,0
386.535,14.47,100,14.27,7.5,14.1,105,3,22,14.21,14.09,119.2,169.2,112.81,72.58,92,2650.1,2656.7,2932,70,4.9,100,99.9,9.4,397,21.1,-30.3,80.1,2.07,1.04,0,0,0,-2.3,-2.3,-5.7,172.2,0,0,0,0
386.657,14.47,100,14.29,9.1,15.9,105,3,22,13.49,13.42,130.5,180.1,125.72,74.52,92,2638.3,2641.3,3002,71,4.6,100,99.9,8.4,428,20.5,-29.9,62.6,2.18,1.09,0,0,0,-2.3,-2.3,-5.7,186.85,0,0,0,0
386.796,14.47,100,14.29,10.8,17.3,105,3,22,12.6,12.88,143.2,190.7,141.33,76.22,92,2602.6,2625.8,3072,73,2.3,100,99.9,6.5,460,20.8,-28.2,61.7,2.3,1.15,0,0,0,-1.9,-1.9,-5.7,203.99,0,0,0,0
386.934,14.47,100,14.28,12.7,18.7,105,3,22,12.28,12.5,153.8,199,156,76.46,92,2598.8,2605.2,3162,75,0.5,100,99.9,6,496,20.6,-29.2,62.7,2.4,1.2,0,0,0,-1.9,-1.9,-5.3,219.99,0,0,0,0
387.058,14.47,100,14.28,14.6,19,105,3,22,12.13,12.21,164.2,200,170.64,76.09,92,2560.6,2588.1,3234,77,0.1,100,99.9,5.5,526,18.6,-27.4,61.3,2.44,1.22,0,-3,0,-1.9,-1.9,-5.3,226.49,0,0,0,0
387.186,14.47,100,14.28,16.7,19.1,105,3,22,12.08,12.13,176.2,200,188.47,75.9,92,2488.7,2566.3,3306,79,0,100,99.9,0.9,551,18.7,-29.8,45.2,2.46,1.23,0,-3,0,-1.5,-1.5,-4.9,232.09,0,0,0,0
387.323,14.47,100,14.28,18.5,19.2,105,3,22,12.12,12.1,183.8,200,201.39,75.83,92,2322.6,2547.2,3416,81,0.4,100,99.9,-0.8,546,18.1,-28.7,46.9,2.47,1.23,0,-3,0,-1.5,-1.5,-4.9,237.72,0,0,0,0
387.467,14.47,100,14.27,17.7,19.1,106,3,22,12.26,12.1,180,200,203.58,77.35,92,2071.9,2522.8,3514,83,1.2,100,99.9,-0.5,549,15.5,-28.4,56.4,2.47,1.23,0,-3,0,-1.5,-1.5,-4.9,246.23,0,0,0,0
387.607,14.47,100,14.27,19.3,18.7,106,3,22,11.89,12.09,191.2,200,222.03,77.9,92,1884.7,2505.9,3610,85,-0.4,100,99.9,-0.4,550,14.5,-27.3,40,2.45,1.22,0,-3,0,-1.5,-1.5,-4.9,253.76,0,0,0,0
387.746,14.47,100,14.26,17.9,18.3,106,3,22,11.93,12.09,183,200,217.17,77.04,92,1632.3,2481.7,3698,87,0,100,99.9,5.5,582,12.7,-28,66.2,2.43,1.22,0,-2.7,0,-1.5,-1.5,-4.9,261.23,0,0,0,0
387.895,14.47,100,14.26,17.5,18,106,3,22,11.69,12.08,186,200,226.67,76.46,92,1623.3,2459.7,3790,90,0,100,99.9,6.5,585,12.5,-26.3,40.2,2.43,1.21,0,-2.7,0,-1.2,-1.2,-4.5,268.81,0,0,0,0
388.036,14.47,100,14.26,18.6,18.2,106,3,22,11.69,12.08,191.2,200,242.61,76.86,92,1520.4,2421,3920,92,-4.8,100,99.9,6.5,578,10.6,-24.8,65.4,2.45,1.22,0,-2.7,0,-1.2,-1.2,-4.5,279.06,0,0,0,0
388.175,14.47,100,14.26,17.6,18.7,106,3,22,11.89,12.07,186,200,238.06,76.71,92,1528,2418.7,3996,94,-6.8,100,99.9,6.5,576,9.6,-25.7,62.2,2.48,1.24,0,-2.3,0,-0.8,-0.8,-4.2,286,0,0,0,0
388.317,14.47,100,14.26,19.9,19.2,106,3,22,11.76,12.07,191.2,200,263.58,76.84,92,1523.9,2392,4076,97,-8.5,65,66.3,7,579,8.3,-26.5,45.4,2.52,1.26,0,-2.3,0,-0.8,-0.8,-4.2,293.87,0,0,0,0
388.464,14.47,100,14.26,18.5,19.2,106,3,22,12.09,12.07,189,200,255.25,77.12,92,1422,2362.6,4197,99,-7.4,74.9,75.3,7,584,8.2,-25.5,70.8,2.54,1.27,0,-1.9,0,-0.4,-0.4,-4.2,298.32,0,0,0,0
388.598,14.47,100,14.26,18.4,19.2,106,3,22,11.91,12.06,191.2,200,264.78,77.99,92,1489.5,2348.2,4262,101,-9,78.6,79,7,588,7.8,-24.4,41,2.55,1.27,0,-1.9,0,-0.4,-0.4,-3.8,300.54,0,0,0,0
388.748,14.47,100,14.26,19.6,19.2,106,3,22,12.04,12.06,191.2,200,276.97,78.39,92,1430.7,2318.9,4388,104,-8.4,76.1,75.7,7,594,6.8,-25.1,66.5,2.56,1.28,0,-1.5,0,0,0,-3.4,304.49,0,0,0,0
388.890,14.47,100,14.26,17.1,17.3,106,3,22,12.09,12.05,182.2,200,261.67,78.38,92,1483,2301.4,4474,106,-8.5,84.1,82.5,7,598,4.4,-26.4,39.4,2.51,1.26,0,-1.5,0,0,0,-3.4,308.5,0,0,0,0
389.025,14.47,100,14.26,16.8,17.3,106,3,22,12.02,12.05,178.5,200,263.19,79.02,92,1675.5,2274.8,4580,108,-9,87.9,88.3,8,607,4.7,-25,53.1,2.48,1.24,0,-1.2,0,0,0,-3,313.16,0,0,0,0
389.175,14.47,100,14.26,15.5,17.6,106,3,22,11.97,12.05,173.2,200,259.28,78.54,92,1942.1,2258.7,4658,110,-9.6,93.3,93.8,8,585,2.9,-25.4,50.5,2.49,1.24,0,-1.2,0,0,0,-3,318.03,0,0,0,0
389.320,14.47,100,14.23,15.5,18.3,106,3,22,11.92,12.05,173.2,200,263.64,77.97,92,2245.7,2240.7,4712,113,-10,95.8,96.1,8,584,3.4,-24.4,73.4,2.52,1.26,0,-0.8,0,0,0,-2.7,323.18,0,0,0,0
389.470,14.47,100,14.23,15.7,19,106,3,22,12.07,12.05,175.5,200,272.44,78.23,92,2259.5,2219,4806,114,-9.9,97.6,97.6,8,592,3.1,-23.7,50.3,2.57,1.28,0,-0.8,0,0,0,-2.7,329.22,0,0,0,0
389.598,14.47,100,14.23,18.3,19.3,106,3,22,11.92,12.04,189.8,200,300.61,78.48,92,2160.5,2195.4,4912,116,-11.4,95.3,95.4,7.5,608,4.8,-21.2,38.1,2.59,1.29,0,-0.4,0,0,0,-2.3,333.98,0,0,0,0
389.736,14.47,100,14.21,17,19.4,106,3,22,12.17,12.04,178.5,200,286.67,78.57,92,2107,2176.7,5016,118,-9.9,97.5,97.8,8,607,2.5,-22.1,58.9,2.56,1.28,0,-0.4,0,0,0,-2.3,340.44,0,0,0,0
389.877,14.47,100,14.21,15.3,17.5,106,3,23,12.09,12.04,170.2,198.9,278.11,78.86,92,2250.9,2175.6,5064,120,-9.6,99.6,99.6,8.5,568,2.5,-21.3,51.5,2.52,1.26,0,0,0,0,0,-2.3,345.07,0,0,0,0
390.017,14.47,100,14.21,15,17.4,106,3,23,12.08,12.04,167.2,197.6,277.75,79.84,92,2235.3,2175.6,5134,123,-8.9,99.9,100,8.5,554,4.2,-20.3,49,2.5,1.25,0,0,0,0,0,-1.9,350.2,0,0,0,0
390.166,14.47,100,14.18,14.8,17.3,106,3,23,12.03,12.04,165.8,196.4,280,79.28,92,2227.6,2175.6,5222,124,-8.8,99.9,99.9,8.5,543,3.7,-19.1,49.8,2.48,1.24,0,0,0,0,0,-1.9,355.72,0,0,0,0
390.306,14.47,100,14.18,14.5,17.1,106,3,23,11.97,12.05,164.2,194.7,281.67,78.61,92,2215.1,2175.6,5303,126,-8.9,99.9,99.9,8.5,534,2.5,-18.9,49.7,2.47,1.23,0,0,0,0,0,-1.5,360.35,0,0,0,0
390.438,14.47,100,14.16,14.2,17,106,3,23,12.08,12.05,163.5,194,282.25,79.18,92,2206.7,2175.6,5358,128,-9.3,100,99.9,8.5,526,4.8,-17.3,50.9,2.46,1.23,0,0,0,0,0,-1.5,364.02,0,0,0,0
390.577,14.47,100,14.16,14,16.9,106,3,23,12.02,12.05,162,192.6,283.44,80.21,92,2189.9,2175.6,5420,130,-9.4,100,99.9,8.5,518,5.2,-15.8,51,2.45,1.22,0,0,0,0,0,-1.2,368.14,0,0,0,0
390.716,14.47,100,14.16,13.9,16.7,106,3,24,12.05,12.05,159.8,190.8,285.22,80.32,92,2192.5,2175.6,5516,131,-9.7,100,99.9,9,510,3.2,-16.2,52,2.44,1.22,0,0,0,0,0,-1.2,372.14,0,0,0,0
390.846,14.47,100,14.22,13.6,16.6,106,3,24,12.04,12.05,158.2,190.7,284.94,79.09,92,2178.8,2175.6,5566,133,-9.7,100,99.9,9,504,3.6,-15.6,53,2.43,1.21,0,0,0,0,0,-0.8,376.01,0,0,0,0
390.998,14.47,100,14.22,13.5,16.6,106,3,24,12.14,12.06,156.8,189.5,286.08,79.31,92,2180.6,2175.6,5646,135,-9.1,100,99.9,9,493,3.4,-15.1,53.9,2.43,1.21,0,0,0,0,0,-0.8,379.83,0,0,0,0
391.147,14.47,100,14.2,13.5,16.6,106,3,25,12.13,12.06,156,188.9,289.14,79.39,92,2187.5,2175.6,5722,137,-8.6,100,99.9,9,488,4.8,-13.8,53.9,2.43,1.21,0,0,0,0,0,-0.4,384.2,0,0,0,0
391.291,14.47,100,14.2,13.7,16.6,106,3,25,12.11,12.05,156,188.1,292.36,79.21,92,2183.1,2175.6,5810,138,-8.3,100,99.9,9,486,4.5,-13.3,54.2,2.43,1.21,0,0,0,0,0,-0.4,387.94,0,0,0,0
391.428,14.47,100,14.2,13.7,16.6,106,3,25,12.07,12.05,156.8,187.6,296.22,78.83,92,2152.7,2175.6,5851,140,-8.1,100,99.9,9,482,6,-10.6,54.5,2.43,1.21,0,0,0,0,0,-0.4,391.59,0,0,0,0
391.568,14.47,100,14.18,13.8,16.5,106,3,26,12.05,12.05,156,186.4,299.5,79.45,92,2187.8,2175.6,5938,142,-8.4,100,99.9,9,476,5.3,-10.2,54.7,2.42,1.21,0,0,0,0,0,0,395.24,0,0,0,0
391.716,14.47,100,14.18,13.7,16.5,106,3,26,12.07,12.05,155.2,186,300.81,79.99,92,2189.7,2175.6,5990,144,-8.4,100,99.9,9.5,471,3.9,-11.3,54.2,2.42,1.21,0,0,0,0,0,0,398.79,0,0,0,0
391.868,14.47,100,14.18,13.8,16.6,107,3,26,12.05,12.05,155.2,186,304.56,80.21,92,2175.4,2175.6,6108,145,-8.6,100,99.9,9.5,461,4.9,-9.2,53.9,2.43,1.21,0,0,0,0,0,0,403.13,0,0,0,0
391.987,14.47,100,14.19,13.4,16.6,107,3,26,11.94,12.05,154.5,186,312.42,78.96,92,2165.9,2175.6,6224,147,-9.9,100,99.9,9.5,445,2.1,-11.4,53.2,2.43,1.21,0,0,0,0,0,0,407.2,0,0,0,0
392.139,14.47,100,14.19,13.5,16.6,107,3,26,12.11,12.05,153.8,186,307.92,77.86,92,2212.3,2175.6,6201,149,-9.5,100,99.9,9.5,444,6.7,-8.4,53.4,2.43,1.21,0,0,0,0,0,0,410.88,0,0,0,0
392.265,14.47,100,14.19,13.4,16.6,107,3,27,12.02,12.05,153.8,186,310.64,78.36,92,2190.9,2175.6,6258,150,-9.9,100,99.9,10,442,3.9,-10.8,52.8,2.43,1.22,0,0,0,0,0,0,414.72,0,0,0,0
392.410,14.47,100,14.2,13.5,16.5,107,3,27,11.91,12.05,152.2,186,312.78,78.89,92,2186.2,2175.6,6360,151,-10.7,100,99.9,10,430,6.1,-9,51.9,2.43,1.22,0,0,0,0,0,0,418.86,0,0,0,0
392.546,14.47,100,14.2,13.2,16.6,107,3,28,11.98,12.05,153,186,314.94,79.55,92,2182.5,2175.6,6360,153,-11.3,100,99.9,10,429,5.1,-10.2,51.7,2.43,1.22,0,0,0,0,0,0,422.87,0,0,0,0
392.689,14.47,100,14.2,13,16.5,107,3,28,12,12.05,151.5,186,316.06,80.77,92,2180,2175.6,6438,154,-11.9,100,99.9,10,416,6.2,-8.6,51.2,2.43,1.22,0,0,0,0,0,0,426.93,0,0,0,0
392.808,14.47,100,14.2,12.8,16.5,107,3,28,12.02,12.06,150.8,186,315.94,80.71,92,2196.2,2175.6,6472,156,-12.4,100,99.9,10.5,412,6.1,-8.9,50.6,2.43,1.22,0,0,0,0,0,0,430.32,0,0,0,0
392.948,14.47,100,14.2,12.6,16.5,107,3,28,12.02,12.06,149.2,186,316.08,79.03,92,2211.5,2175.6,6574,157,-13.1,100,99.9,11,416,5.7,-9,49.9,2.44,1.22,0,0,0,0,0,0,434.32,0,0,0,0
393.078,14.47,100,14.2,12.4,17,107,3,28,12.07,12.06,147.8,186,314.86,78.32,92,2164.6,2175.6,6602,158,-12.9,100,99.9,11,412,5.7,-9.1,75.3,2.46,1.23,0,0,0,0,0,0,437.72,0,0,0,0
393.218,14.47,100,14.2,12.5,17.6,107,3,29,12,12.07,147.8,186,317.53,78.49,92,2197.5,2175.6,6630,159,-13.6,100,99.9,11,413,3,-10.6,51.4,2.5,1.25,0,0,0,0,0,0,441.6,0,0,0,0
393.367,14.47,0,14.2,14.5,18.4,107,3,29,11.98,12.04,159,186,343.28,79.65,92,2137.8,2175.6,6670,161,-14.4,100,99.9,-0.6,401,4,-10.5,43.4,2.44,1.22,0,0,0,0,0,0,428.71,0,0,0,0
393.517,14.47,0,14.2,16.1,1.3,107,3,30,10.99,12.03,95.2,14.6,203.5,79.94,92,2004.1,1762.7,6620,162,0,6.8,7.8,-5,122,6.2,-18.5,43.6,1.58,0.79,0,0,0,0,0,0,237.02,0,0,0,0
393.658,14.47,0,14.21,12.4,0,107,3,30,12.41,12.87,12,14.5,26.5,80.37,92,1392.7,1315.5,6488,161,0,5.7,5.6,6,-68,4.2,-25.7,44.8,1.09,0.55,0,0,0,0,0,0,115.92,0,0,0,0
393.796,14.47,0,14.21,7.4,0,107,3,31,23.93,13.66,12.8,14,25.86,82.31,92,1405.9,1166.9,6157,159,0,6.9,6.8,5.5,-66,3.7,-24.7,44.2,1.02,0.51,0,0,0,0,0,0,65.17,0,0,0,0
393.935,14.47,0,14.2,6.5,0,107,3,31,59.69,22.94,12.8,13.8,25.17,82.47,92,1425.2,1073.9,5868,156,0,7.3,7.3,5,-63,3.9,-23,43.3,1,0.5,0,0,0,0,0,0,43.29,0,0,0,0
394.078,14.47,0,14.2,5.3,0,107,3,31,73.64,40.41,13.5,13.6,24.5,81.26,92,1441.8,1036.2,5578,153,0,7.8,7.9,3.5,-60,5.4,-21.4,42.7,1,0.5,0,0,0,0,0,0,33.28,0,0,0,0
394.215,14.47,0,14.2,4.2,0,107,3,31,83.76,69.21,13.5,13.4,23.28,80.24,92,1458.1,1022.2,5274,151,0,8,8,3,-58,4.9,-20.1,42.3,1,0.5,0,0,0,0,0,0,28.18,0,0,0,0
394.377,14.47,0,14.21,3.4,0,107,3,31,91.19,107.13,13.5,13.2,22.42,78.15,92,1471.5,1017.8,4982,147,0,8,8,2,-56,6,-18,41.8,1,0.5,0,0,0,0,0,0,24.81,0,0,0,0
394.516,14.47,0,14.21,2.8,0,107,3,31,100.31,144.04,13.5,13,21.17,75.2,92,1482.8,1016.5,4721,145,0,8.1,8,1.5,-54,5.1,-18.3,41.6,1,0.5,0,0,0,0,0,0,22.75,0,0,0,0
394.658,14.47,0,14.21,2.4,0,107,3,31,106.05,175.03,13.5,12.8,19.64,72.53,92,1492.6,1016.5,4471,141,0,7.8,7.9,1,-51,5.8,-17.4,41.2,1,0.5,0,0,0,0,0,0,21.08,0,0,0,0
394.806,14.47,0,14.24,2.1,0,107,4,30,104.7,198.06,12.8,12.7,18.06,69.17,92,1503.2,1016.5,4210,139,0,7.6,7.6,1,-49,5.6,-17.6,40.9,1,0.5,0,0,0,0,0,0,19.43,0,0,0,0
394.956,14.47,0,14.24,1.9,0,107,4,30,112.8,212.76,12.8,12.5,16.47,65.92,92,1512.6,1016.5,3954,136,0,7.4,7.4,0,-47,5.2,-17.9,40.5,1,0.5,0,0,0,0,0,0,18.12,0,0,0,0
395.100,14.47,0,14.34,1.7,0,107,4,30,115.84,221.36,12.8,12.5,15.44,63.03,92,1521.3,1016.5,3722,133,0,7.5,7.4,0,-46,4.7,-18.5,40.4,1,0.5,0,0,0,0,0,0,16.99,0,0,0,0
395.246,14.47,0,14.34,1.5,0,107,5,30,130.88,226.36,12,12.4,14.42,60.23,92,1529.5,1016.5,3480,130,0,7.3,7.3,-0.5,-46,5,-18.7,40.4,1,0.5,0,0,0,0,0,0,15.78,0,0,0,0
395.397,14.47,0,14.34,1.3,0,107,5,30,138.4,228.94,12,12.4,13.36,57.88,92,1537.8,1016.5,3268,126,0,7.1,7.2,-0.5,-44,5.3,-18,40.1,1,0.5,0,0,0,0,0,0,14.75,0,0,0,0
395.545,14.47,0,14.53,1.2,0,107,5,29,146.74,231.58,12,12.3,12.28,55.65,92,1545.6,1016.5,3028,123,0,6.9,6.8,-2,-42,5,-18.4,40.1,1,0.5,0,0,0,0,0,0,13.24,0,0,0,0
395.653,14.47,0,14.53,1.1,0,107,5,29,155.09,232.47,12,12.2,11.53,54.16,92,1553,1016.5,2836,120,0,6.6,6.7,-3.5,-40,4.4,-18.1,40.1,1,0.5,0,0,0,0,0,0,12.39,0,0,0,0
395.788,14.47,0,14.53,1.1,0,106,5,29,159.27,232.47,12,12.1,11,52.52,92,1557.8,1016.5,2656,119,0,6.2,6.1,-4.5,-40,4.9,-16.8,40.1,1,0.49,0,0,0,0,0,0,11.49,0,0,0,0
395.929,14.47,0,14.64,1,0,106,6,29,179.72,233.37,12,12.1,10,50.44,92,1564.2,1016.5,2454,116,0,5.6,5.7,-5.5,-40,5.8,-16.6,40.2,1,0.49,0,0,0,0,0,0,10.61,0,0,0,0
396.079,14.47,0,14.64,0.9,0,106,6,29,204.19,234.28,12,12,9.11,48.94,92,1571.8,1016.5,2261,113,0,5.2,5.3,-9.5,-39,4.9,-17.1,40.1,1,0.49,0,0,0,0,0,0,9.68,0,0,0,0
396.228,14.47,0,14.64,0.9,0,106,6,28,205.82,234.28,12,11.9,8.19,47.02,92,1577.3,1016.5,2046,111,0,4.8,4.8,-14,-39,5.3,-16.8,40.4,1,0.49,0,0,0,0,0,0,8.76,0,0,0,0
396.379,14.47,0,14.69,0.8,0,106,6,28,235.2,234.28,12,11.9,7.69,45.03,92,1585.5,1016.5,1840,109,0,4.4,4.4,-17,-38,5.2,-17.5,40.2,1,0.49,0,0,0,0,0,0,7.86,0,0,0,0
396.514,14.47,0,14.69,0.7,0,106,6,28,235.2,234.28,12.8,11.8,7.08,43.57,92,1590.5,1016.5,1636,108,0,4.1,4.1,-20,-38,6,-18.8,40.4,1,0.49,0,0,0,0,0,0,7.07,0,0,0,0
