﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
0.584,14.7,15.1,-5.6,34.8,0,0,0,0,0,0,0,72.3,4,24,14.79,14.48,36.5,36.3,37.7,730.5,3037,-5.1,-5.8,9.4,25.5,133.6,0,17.2,71.2,17.2,0
0.703,14.7,15.2,-5.5,34.8,0,0,0,0,0,0,0,72.2,4,24,14.43,14.67,37,37.1,37.9,755.1,3039,-5.6,-6.7,9.6,24.8,135.5,0,16.5,72,16.5,0
0.825,14.7,15,-5.4,34.8,0,0,0,0,0,0,0,72,4,24,14.47,14.99,37,35.9,37.8,739.9,3054,-5.1,-5.9,9.6,24.8,135.6,0,17.4,70.9,17.4,0
0.946,14.7,15.2,-5.5,34.9,0,0,0,0,0,0,0,72.7,4,24,14.54,14.89,36.3,36.9,37.3,738.4,3043,-4.3,-7,9.6,25.5,134,0,16.7,71.8,16.7,0
1.075,14.7,15.2,-5.4,34.8,0,0,0,0,0,0,0,72.5,4,24,14.87,14.63,36.6,37.1,37.9,734.2,3049,-3.7,-6.2,9.6,24.8,134.2,0,16.5,72,16.5,0
1.196,14.7,15.4,-5.3,34.9,0,0,0,0,0,0,0,73.2,4,24,14.99,14.56,37.2,36.6,37.8,739,3048,-3.9,-5.7,9.7,24.8,136.4,0,16.9,70.5,16.9,0
1.325,14.7,15.4,-5.3,34.9,0,0,0,0,0,0,0,72.9,4,24,14.96,14.58,36.5,36.6,37.8,736.8,3051,-4.4,-4.9,9.6,24.8,133.5,0,16.9,70.5,16.9,0
1.455,14.7,15.5,-5.2,34.8,0,0,0,0,0,0,0,73.4,4,24,14.87,14.51,38,37.9,38.7,776.5,3062,-4.9,-5.1,9.9,24.8,140.1,0,15.8,72.6,15.8,0
1.568,14.7,16.8,-5,34.8,0,0,0,0,0,0,0,72.3,4,24,14.73,14.74,39,39.6,40,792.9,3068,-4.9,-5,10.3,24.4,143.8,0,13.9,73.7,13.9,0
1.692,14.7,17.7,-4.8,34.8,0,0,0,0,0,0,0,73.2,4,24,14.56,14.74,39.4,40.8,41.2,809,3064,-4.8,-5,10.5,24.4,147.4,0,13.7,74,13.7,0
1.814,14.7,17.7,-4.4,34.8,0,0,0,0,0,0,0,72.5,4,24,14.44,14.67,41.7,42.6,43,803.8,3068,-4.9,-6.9,11,23.2,155,0,13.7,74,13.7,0
1.933,14.7,17.4,-4,34.8,0,0,0,0,0,0,0,73,4,24,14.66,14.89,42.6,43.6,44.4,780.3,3078,-4.8,-5.8,11.5,23.2,158.7,0,13.7,74,13.7,0
2.054,14.7,17.2,-3.7,34.8,0,0,0,0,0,0,0,72,4,24,15.22,14.57,43.2,43.9,45.2,776.6,3087,-2.7,-6.3,11.8,22.9,160.9,0,13.7,74,13.7,0
2.172,14.7,16.9,-3.7,34.8,0,0,0,0,0,0,0,72.7,4,24,14.84,14.5,43,43.3,44.9,776.9,3086,-5.2,-5.8,11.6,22.9,158.2,0,13.7,74,13.7,0
2.297,14.7,16.7,-3.7,34.8,0,0,0,0,0,0,0,72.2,4,24,15.33,14.57,41.9,42.3,44.3,769,3078,-2.2,-5.3,11.4,23.2,155.9,0,13.6,74.1,13.6,0
2.414,14.7,16.1,-3.7,34.8,0,0,0,0,0,0,0,72.3,4,24,15.03,15.13,42.4,41.2,43.7,745.7,3090,-1.1,-4,11.3,23.2,154.8,0,13.6,74.1,13.6,0
2.535,14.7,15.8,-4.8,34.8,0,0,0,0,0,0,0,72,4,24,14.56,15.17,43.9,39.6,41.6,718.8,3116,-0.1,-3.6,9.7,22.5,163.6,0,13.8,74.8,13.8,0
2.654,14.7,14.2,-5.9,34.9,0,0,0,0,0,0,0,73.6,4,24,13.95,15.01,38.2,36.4,39.2,767.8,3098,-1.1,-3,9.8,24.8,141.7,0,16.9,71.6,16.9,0
2.773,14.7,14.5,-6.5,34.9,0,0,0,0,0,0,0,72.5,4,24,14.56,15.32,36.3,35.1,37.5,733.3,3104,1.7,-0.7,9.6,25.9,133.5,0,17.8,70.5,17.8,0
2.893,14.7,15,-6.6,34.9,0,0,0,0,0,0,0,72,4,24,15.75,15.56,35.4,35.8,37.4,719.5,3121,5.3,3.7,9.6,25.9,130.1,0,17.2,71.2,17.2,0
3.037,14.7,14.7,-6.3,34.9,0,0,0,0,0,0,0,73,4,24,14.47,14.53,34.4,34.9,36.9,741.7,3117,2.8,1.9,9.4,27,126.3,0,17.9,70.4,17.9,0
3.164,14.7,14.8,-6.2,34.9,0,0,0,0,0,0,0,72.7,4,24,14.24,13.84,34.7,34.8,36.5,748.6,3119,1.4,-0.3,9.3,26.2,128,0,17.9,69.3,17.9,0
3.283,14.7,14.8,-6.1,34.9,0,0,0,0,0,0,0,71.8,4,24,14.71,14.46,34.8,34.9,36.6,738,3125,2,-0.1,9.3,26.2,127.7,0,17.8,69.4,17.8,0
3.404,14.7,14.8,-6.1,34.9,0,0,0,0,0,0,0,73,4,24,14.64,14.74,34.1,34.9,36.6,735.5,3118,2,-1,9.2,27,126.9,0,17.8,70.5,17.8,0
3.535,14.7,14.8,-6,34.9,0,0,0,0,0,0,0,73.2,4,24,14.58,14.89,34.6,34.9,36.6,734.2,3123,2.3,-1.8,9.2,27,127.1,0,17.9,69.4,17.9,0
3.653,14.7,14.6,-6,34.9,0,0,0,0,0,0,0,72,4,24,14.43,14.83,35,35.8,36.7,745.4,3126,1.5,-2.3,9.2,27,129.2,0,17.1,70.2,17.1,0
3.786,14.7,14.9,-6,34.9,0,0,0,0,0,0,0,73.6,4,24,14.81,14.74,35.1,35.3,36.7,734.2,3133,2.1,-1.7,9.2,26.2,128.8,0,17.5,69.8,17.5,0
3.906,14.7,14.6,-6.1,34.9,0,0,0,0,0,0,0,72.2,4,24,14.79,14.48,34.7,35.2,36.8,742.7,3138,0.7,-2.1,9.3,26.2,127.7,0,17.5,70.9,17.5,0
4.025,14.7,14.9,-6,34.9,0,0,0,0,0,0,0,72.7,4,24,15.09,14.48,34.7,35.2,36.9,731.9,3127,1.5,-1.8,9.2,27,127.3,0,17.6,70.6,17.6,0
4.144,14.7,14.9,-6,34.9,0,0,0,0,0,0,0,71.8,4,24,15.09,14.66,34.9,35.1,36.9,747.1,3134,1,-0.5,9.2,27,128.4,0,17.6,70.7,17.6,0
4.264,14.7,14.6,-6,34.9,0,0,0,0,0,0,0,73,4,24,14.73,14.61,34.7,34.5,36.4,734.9,3139,-0.3,-1,9,27,127.7,0,18,69.2,18,0
4.385,14.7,14.3,-6.1,34.9,0,0,0,0,0,0,0,72.3,4,24,14.43,14.74,34.8,34.5,36.3,743.6,3128,-0.4,-1.9,9.1,27,127.7,0,18.1,70.2,18.1,0
4.507,14.7,14.6,-6.2,34.9,0,0,0,0,0,0,0,72.5,4,24,14.6,15.04,34.4,34.5,36.1,728.2,3141,0.5,-1.3,9.1,27.4,126.5,0,18.1,69.1,18.1,0
4.635,14.7,14.6,-6.2,34.9,0,0,0,0,0,0,0,72,4,24,14.64,15.01,33.9,34.4,36,734.9,3140,1.4,-2.1,9,27.4,124.9,0,18.1,70.2,18.1,0
4.754,14.7,14.4,-6.2,34.9,0,0,0,0,0,0,0,74.1,4,24,14.56,14.61,33.8,33.8,35.8,726.2,3137,1.6,-3.3,9,27.4,124.2,0,18.5,68.6,18.5,0
4.876,14.7,14.4,-6.3,34.9,0,0,0,0,0,0,0,72,4,24,14.81,14.8,33.5,34,35.6,737.7,3122,2.2,-1,8.9,27.8,122.9,0,18.5,68.7,18.5,0
4.995,14.7,14.1,-6.4,34.9,0,0,0,0,0,0,0,72.3,4,24,14.76,14.63,33.6,33.1,35.2,726.9,3139,2,-0.6,8.8,28.5,123.7,0,18.8,69.4,18.8,0
5.110,14.7,13.8,-6.5,34.9,0,0,0,0,0,0,0,72.7,4,24,14.71,14.51,33,32.3,34.4,739.9,3153,1.7,-0.2,8.7,28.5,121.1,0,19,69.2,19,0
5.233,14.7,13.8,-6.6,34.9,0,0,0,0,0,0,0,71.1,4,24,14.71,14.51,32.7,32.5,34,729,3132,0.4,-0.3,8.5,28.9,119.7,0,19.1,68,19.1,0
5.356,14.7,14.1,-6.6,34.9,0,0,0,0,0,0,0,72.9,4,24,14.87,14.89,32.8,33.1,34.6,739.9,3143,1.7,0.1,8.7,28.5,120.4,0,18.8,69.3,18.8,0
5.476,14.7,26.7,-6.3,34.8,0,0,0,0,0,0,0,73.2,4,24,14.73,14.99,35,40.1,37.4,736.1,3140,2,-0.6,9.5,27,128.6,0,15.7,71.8,15.7,0
5.595,14.7,57.7,-0.3,33.3,5,0,0,0,0,0,0,69,4,24,14.05,14.47,84,129.6,87.5,917.8,3227,3.1,-0.5,39,5.6,301.3,0,53,34.6,21.5,0
5.716,14.7,66,0.4,32.4,9.7,0,0,0,0,0,0,80.6,4,24,12.46,12.89,91.2,163.8,143.7,1663,3204,-8.6,-12,78.6,13.5,328.6,0,58.7,24.6,21.3,0
5.828,14.7,98.9,0.6,32.4,11,0,0,0,0,0,0,75.2,4,24,14.31,14.21,91.2,166.9,173.1,1478.7,3217,-8.6,-12,80.5,13.5,329.9,0,40,45.5,17,0
5.956,14.7,99.6,0.6,32.4,10.8,0,0,0,0,0,0,72.5,4,24,14.73,15.17,90.5,167,183,1752.4,3261,-3.1,-10.2,81.2,13.9,327.2,0,41.2,44.5,18.7,0
6.075,14.7,99.6,0.6,32.5,10.6,0,0,0,0,0,0,73.4,4,24,15.14,15.66,89.5,167,187.1,1714.7,3295,-1.7,-5.4,81.1,14.2,324.1,0,41.9,43.4,19.6,0
6.193,14.7,99.6,2,32.4,10.9,0,0,0,0,0,-2.7,71.4,4,24,14.28,14.4,101.1,169.4,191.8,1729.2,3333,0.4,-3.7,81,12.4,364.1,0,42.6,41.9,20.6,0
6.314,14.7,99.6,2.4,32.5,11.1,0,0,0,0,0,-2.7,74.8,4,24,13.97,13.92,104.1,171,195.8,2056.4,3356,-6.4,-10.8,81,12,375,0,43,42.1,21.2,0
6.435,14.7,99.6,2.8,32.5,11.1,0,0,0,0,0,-2.7,73.6,4,24,14.54,14.48,106.3,171.3,199.3,2081.9,3400,-4.1,-9.3,81,12,383.7,0,43.4,41.7,21.7,0
6.554,14.7,99.6,3.3,32.6,11.2,0,0,0,0,0,-2.3,73.7,4,25,14.51,14.6,109.5,172.2,203.1,2205.4,3450,-4.7,-8.6,81,12,395.1,0,43.6,40.8,21.9,0
6.673,14.7,99.6,3.3,32.6,11.2,0,0,0,0,0,-2.3,73,4,25,14.73,14.73,109.1,172.3,205.7,2311.9,3488,-3.7,-6.8,81,12,394.4,0,43.6,41.4,22,0
6.795,14.7,99.6,4.3,32.7,11.2,0,0,0,0,0,-2,72.9,4,25,15.29,15.27,116.1,172.3,208.2,2273.3,3523,1.5,-2.2,81,11.2,423.1,0,43.2,40.8,22,0
6.916,14.7,99.6,4.9,32.7,11.2,0,0,0,0,0,-1.7,74.1,4,25,13.64,13.7,119.8,172.3,211.4,2542.5,3568,-4.1,-7.9,81,10.9,435.1,0,42.4,42.2,22.1,0
7.043,14.7,99.6,5.4,32.8,11.2,0,0,0,0,0,-1.7,75.5,4,25,14.38,14.2,122.8,172.3,214.5,2637.1,3623,-1.6,-5.9,81,9.4,444.1,0,41.4,42.9,21.9,0
7.163,14.7,99.6,5.4,32.9,11.4,0,0,0,0,0,-1.3,74.1,4,25,14.35,14.2,121.6,172.3,217.3,2629,3672,-0.6,-5,81,9.8,440.6,0,40.8,44.7,22.1,0
7.280,14.7,99.6,6.9,33,11.5,0,0,0,0,0,-1,74.3,4,25,13.74,13.78,131.6,172.3,220.5,2670.5,3723,-1.5,-4.4,81,6.4,468.9,0,36.2,48.7,22.2,0
7.403,14.7,99.6,7.6,33,11.9,0,0,0,0,0,-0.7,75.2,4,25,13.85,13.87,135.4,172.3,223.9,2608.8,3788,0.3,-2.6,81,6,484.8,0,32,53.3,23.2,0
7.659,14.7,99.6,9.7,33.3,12.4,0,0,0,0,0,-0.3,74.1,4,25,13.34,13.21,146.8,172.3,231.3,2676.3,3906,2.4,-1.2,81,4.9,522.9,0,25.9,61.1,23.7,0
7.835,14.7,99.6,11.4,33.3,13.2,0,0,0,0,0,0,76.7,4,25,13.24,12.91,153.4,172.3,237.6,2593.5,3998,1.4,-0.4,81,4.5,541.3,0,28.6,58.2,26.4,0
7.953,14.7,99.6,11.5,33.3,14.5,0,0,0,0,0,0,71.6,4,25,13.29,13.06,153.5,172.3,241.7,2562.4,4076,2.3,0.3,81,4.5,540.8,0,31.3,54.9,28.9,0
8.075,14.7,99.6,13.1,33.3,15.8,0,0,0,0,0,0,76,4,25,13.04,13.34,156.8,172.3,246.3,2537.5,4146,6.3,3.9,80.9,3.4,552.9,0,38,46.8,32.5,0
8.197,14.7,99.6,13.5,33.2,17.3,0,0,0,0,0,0,80.3,4,25,12.3,12.43,157.4,172.3,250.7,2600.2,4214,1,1.8,81,3.4,551.9,0,42.3,42.6,34.8,0
8.323,14.7,99.6,13.7,33.2,17.5,0,0,0,0,0,0,67.5,4,25,12.76,12.88,158.4,172.3,255.8,2404,4307,4.6,2.6,81,3.8,557.9,0,34.7,51.1,33.4,0
8.443,14.7,99.6,13.8,33.2,17.8,0,0,0,0,0,0,71.4,4,25,12.76,12.46,158,172.3,261.1,2339.9,4375,3.2,0.8,81,3.8,552.2,0,35.5,50.6,32.4,0
8.564,14.7,99.6,13.9,33.1,17.9,0,0,0,0,0,0,74.3,4,25,12.43,12.86,158.6,172.3,266.1,2258.8,4447,2.3,2.9,81,3.8,553.6,0,35.1,51.4,32,0
8.684,14.7,99.6,14,33.1,17.9,0,0,0,0,0,0,73.4,4,25,12.96,12.62,157.2,172.3,270.7,2252.6,4517,2.8,2,81,4.5,552.1,0,33.9,51.3,31.7,0
8.804,14.7,99.6,13.9,33,18.2,0,0,0,0,0,0,73.2,4,25,12.69,12.75,157.5,172.3,275.7,2260.5,4579,3,2.6,81,4.5,555.3,0,35.9,50.1,31.8,0
8.923,14.7,99.6,13.9,32.9,18.4,0,0,0,0,0,0,72.7,4,25,12.82,12.63,156.8,172.3,280.5,2169.9,4658,4.1,2.6,81,4.5,553.4,0,34.9,51.2,32,0
9.044,14.7,99.6,13.9,32.8,18.5,0,0,0,0,0,0,72.2,4,25,12.81,12.62,156.6,172.5,285.9,2191,4747,4.7,3.1,81.1,4.5,556.6,0,35.4,50.7,32.1,0
9.165,14.7,99.6,13.9,32.8,18.6,0,0,0,0,0,0,73.6,4,25,12.72,12.56,156,172.5,290.9,2172.5,4822,5.1,3.7,81,4.5,555.6,0,35.5,50.6,31.9,0
9.284,14.7,99.6,13.9,32.7,18.6,0,0,0,0,0,0,72.3,4,25,12.65,12.68,156.6,172.5,295.4,2168.1,4868,4.8,3.2,81,4.5,555.2,0,35.8,50.2,31.9,0
9.397,14.7,99.6,13.9,32.6,18.5,0,0,0,0,0,0,72.3,4,25,12.55,12.59,156.6,172.5,300.9,2223.1,4987,4.4,4.1,81,4.5,557.7,0,36.3,49.7,32.4,0
9.515,14.7,99.6,13.9,32.6,18.5,0,0,0,0,0,0,73.7,4,25,12.53,12.43,156.8,172.5,305.1,1987.7,5012,3.2,3.2,81,4.5,556,0,36.1,48.8,32,0
9.634,14.7,99.6,13.9,32.6,18.3,0,0,0,0,0,0,71.4,4,25,12.33,12.45,157.1,172.5,309.7,2073.6,5089,1.5,2.4,81,4.5,566.1,0,36.9,48.6,32.6,0
9.755,14.7,99.6,13.9,32.4,18.2,0,0,0,0,0,0,73.9,4,25,12.43,12.18,157.5,172.5,315,2132.5,5156,0.5,0.7,81.1,4.5,567.2,0,37.3,47,32.8,0
9.874,14.7,99.6,13.8,32.3,18.1,0,0,0,0,0,0,72,4,25,12.59,12.35,157.3,172.5,319.2,2109.6,5231,0.6,0.1,81,4.5,568.4,0,37.7,46.6,32.9,0
9.993,14.7,99.6,13.8,32.1,17.9,0,0,0,0,0,0,71.8,4,25,12.46,12.48,157.4,172.5,324.2,2070.2,5317,1.4,-1.4,81,4.9,573.4,0,38.6,46.8,33.6,0
10.115,14.7,97.8,13.7,31.9,17.9,0,0,0,0,0,0,72.2,4,25,12.48,12.36,157.6,172.5,329.1,2064.7,5379,0.6,-0.1,81,4.9,573.5,0,38.8,46.5,33.6,0
10.233,14.7,78.2,13.7,31.7,17.8,0,0,0,0,0,0,74.1,4,25,12.42,12.3,157.7,172.5,333.7,1997.5,5442,-0.3,-0.8,81,4.9,574.3,0,39.1,45,33.6,0
10.356,14.7,0,13.6,31.6,17.8,0,0,0,0,0,0,78.2,4,25,12.35,12.43,158,172.5,338.2,1933,5528,-0.2,-1.4,81,4.9,575.6,0,32,54.2,32,0
10.474,14.7,0,4.1,34.5,0,0,0,0,0,0,0,77.6,4,25,12.82,12.75,109.7,66.3,224,2160.8,5431,-0.3,0.3,17,-3.8,345.2,0,32,54.2,32,0
10.594,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,80.1,4,25,14.4,14.34,28.5,20.1,90.2,1285.7,5477,2.4,2.3,4.2,18,101.8,0,29.1,56.3,29.1,0
10.715,14.7,0,-11,34.9,0,0,0,0,0,0,0,72.9,4,26,13.95,13.8,15.5,13.3,40.1,1247.3,5337,-1.9,-2.5,5.1,27.4,54.4,0,58.1,24.7,58.1,0
10.835,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,71.3,4,26,13.94,14.07,11.6,12,25.2,1137.5,5404,-3.5,-4,5.1,6.8,20.6,0,58.3,24.5,58.3,0
10.954,14.7,0,-11.7,34.9,0,0,0,0,0,0,0,70.4,4,25,20.29,19.26,11.2,11.9,22.2,1169.5,5364,0,0,6.1,7.1,0,0,58.3,24.4,58.3,0
11.076,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,71.1,4,24,70.68,40.99,11.7,11.9,21.5,1186.3,5331,0,0,6.7,6.8,0,0,58.3,25,58.3,0
11.196,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,78,4,24,162.65,108.1,11.7,11.8,21.1,867.3,5291,0,0,6.9,6.8,0,0,58.3,24.9,58.3,0
11.316,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,81.7,4,24,234.95,132.09,11.7,11.8,20.9,700.7,5230,0,0,6.9,6.8,0,0,58.4,24.9,58.4,0
11.439,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,81.9,4,24,234.95,234.85,11.6,11.8,20.6,749.7,5193,0,0,7,6.4,0,0,58.4,24.3,58.4,0
11.558,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,81.2,4,24,234.95,234.95,11.6,11.8,20.4,787.8,5147,0,0,7,6.4,0,0,58.4,24.3,58.4,0
11.683,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,80.3,4,24,234.95,234.95,11.6,11.7,20.2,816.1,5085,0,0,7.1,6.4,0,0,58.4,24.3,58.4,0
11.804,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,79.9,4,24,234.95,234.95,11.6,11.7,19.9,831.3,5033,0,0,7,6,0,0,58.4,24.8,58.4,0
11.925,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,79.7,4,25,234.95,234.95,11.6,11.7,19.7,837.9,4989,0,0,7.1,6,0,0,58.5,24.2,58.5,0
12.054,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,79.7,4,25,234.95,234.95,11.6,11.6,19.4,841.4,4937,0,0,7,6,0,0,58.5,24.2,58.5,0
12.175,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,80.6,4,25,234.95,234.95,11.4,11.6,19.1,842.6,4855,0,0,7,6,0,0,58.5,24.2,58.5,0
12.294,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,80.5,4,25,234.95,234.95,11.5,11.6,18.9,841.2,4840,0,0,7,5.6,0,0,58.5,24.7,58.5,0
12.408,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,79.7,4,25,234.95,234.95,11.5,11.6,18.7,842.3,4785,0,0,6.9,5.6,0,0,58.6,24.1,58.6,0
12.535,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,80.8,4,25,234.95,229.46,11.5,11.5,18.4,843.4,4708,0,0,6.8,5.6,0,0,58.6,24.1,58.6,0
12.656,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,80.5,4,25,234.95,234.95,11.4,11.5,18.1,843.4,4644,0,0,6.8,5.2,0,0,58.6,24.1,58.6,0
12.774,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,80.8,4,25,234.95,234.95,11.4,11.5,17.8,843.4,4581,0,0,6.7,5.6,0,0,58.6,24.1,58.6,0
12.895,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,81.4,4,25,234.95,234.95,11.5,11.6,17.6,841.7,4518,0,0,6.7,4.9,0,0,58.6,23.5,58.6,0
13.020,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,81.2,4,25,234.95,234.95,11.5,11.6,17.5,839.1,4475,0,0,6.7,5.2,0,0,58.6,24,58.6,0
13.146,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,81.5,4,25,234.95,234.95,11.5,11.6,17.3,840.1,4417,0,0,6.7,4.9,0,0,58.6,24.1,58.6,0
13.275,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,81.7,4,25,234.95,234.95,11.6,11.7,17.2,837.3,4335,0,0,6.6,4.5,0,0,58.5,23.1,58.5,0
13.398,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82,4,25,234.95,234.95,11.7,11.8,17,838.3,4284,0,0,6.6,4.5,0,0,58.4,24.3,58.4,0
13.527,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,81.9,4,25,234.95,234.95,11.8,11.8,16.9,835.7,4225,0,0,6.6,4.5,0,0,58.4,24.3,58.4,0
13.655,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,81.9,4,25,234.95,234.95,11.9,11.9,16.7,835.7,4156,0,0,6.5,4.1,0,0,58.3,23.3,58.3,0
13.775,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,81.9,4,25,234.95,234.95,11.8,11.9,16.5,836.5,4123,0,0,6.5,4.1,0,0,58.2,24.5,58.2,0
13.894,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.2,4,25,234.95,234.95,11.9,12,16.4,834.8,4066,0,0,6.5,4.1,0,0,58.2,23.5,58.2,0
14.014,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,83.7,4,25,234.95,234.95,11.9,12.1,16.3,832,4018,0,0,6.4,3.8,0,0,58.1,24.7,58.1,0
14.134,14.7,0,-11.3,34.9,0,0,0,0,0,0,0,82.6,4,25,234.95,234.95,11.9,12,16.1,832.9,3963,0,0,6.3,3.8,0,0,58,23.7,58,0
14.261,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.4,4,25,234.95,234.95,11.9,11.9,15.8,832,3925,0,0,6.3,3.8,0,0,57.8,23.8,57.8,0
14.385,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.9,4,25,234.95,234.95,11.9,11.9,15.6,829.9,3881,0,0,6.2,3.8,0,0,57.7,25.1,57.7,0
14.506,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.4,4,25,234.95,234.95,11.9,11.8,15.3,834.3,3840,0,0,6.1,3.4,0,0,57.6,24.1,57.6,0
14.634,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,82.9,4,25,234.95,234.95,11.8,11.7,15,831.3,3792,0,0,6,3.4,0,0,57.4,25.4,57.4,0
14.761,14.7,0,-11.4,34.9,0,0,0,0,0,0,0,83.1,4,25,234.95,234.95,11.7,11.6,14.7,833.9,3740,0,0,5.9,3,0,0,57.3,24.5,57.3,0
14.886,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.6,11.6,14.6,832,3723,0,0,5.8,3.4,0,0,57.2,24.5,57.2,0
15.005,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.6,11.5,14.3,831.3,3680,0,0,5.7,3,0,0,57.1,24.7,57.1,0
15.125,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.3,4,25,234.95,234.95,11.5,11.4,14.1,829.9,3631,0,0,5.5,3,0,0,56.9,24.8,56.9,0
15.240,14.7,0,-11.5,34.9,0,0,0,0,0,0,0,83.7,4,25,234.95,234.95,11.5,11.4,13.9,829.6,3599,0,0,5.5,2.6,0,0,56.8,24.9,56.8,0
15.365,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,84,4,25,234.95,234.95,11.6,11.4,13.7,827,3564,0,0,5.4,2.6,0,0,56.8,26.1,56.8,0
15.485,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.5,11.4,13.5,827,3529,0,0,5.3,2.6,0,0,56.7,26.2,56.7,0
15.600,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.7,4,25,234.95,234.95,11.5,11.4,13.5,827,3499,0,0,5.2,2.2,0,0,56.7,25.1,56.7,0
15.726,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,84.2,4,25,234.95,234.95,11.5,11.4,13.3,825.5,3459,0,0,5.1,2.2,0,0,56.6,25.2,56.6,0
15.845,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.7,4,25,234.95,234.95,11.5,11.4,13.2,822.6,3411,0,0,5.1,2.2,0,0,56.5,26.4,56.5,0
15.974,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.7,4,25,234.95,234.95,11.4,11.4,13.1,819.6,3392,0,0,5,2.2,0,0,56.5,25.3,56.5,0
16.106,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.5,4,25,234.95,234.95,11.4,11.5,13,821.8,3352,0,0,4.9,2.2,0,0,56.4,26.6,56.4,0
16.222,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.8,4,25,234.95,234.95,11.6,11.5,12.8,819.6,3330,0,0,4.8,1.9,0,0,56.4,26.6,56.4,0
16.345,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.7,4,25,234.95,234.95,11.6,11.5,12.7,819.6,3291,0,0,4.7,1.9,0,0,56.3,26.7,56.3,0
16.461,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.7,4,25,234.95,234.95,11.5,11.5,12.7,818.2,3271,0,0,4.7,1.5,0,0,56.3,26.7,56.3,0
16.586,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.7,4,25,234.95,234.95,11.6,11.5,12.6,818.2,3248,0,0,4.6,1.5,0,0,56.2,26.8,56.2,0
16.714,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.3,4,25,234.95,234.95,11.4,11.5,12.5,818.2,3228,0,0,4.5,1.5,0,0,56.2,26.8,56.2,0
16.834,14.7,0,-11.6,34.9,0,0,0,0,0,0,0,83.3,4,25,234.95,234.95,11.5,11.5,12.4,811.8,3211,0,0,4.5,1.5,0,0,56.2,26.8,56.2,0
