﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b I8A0S Phil_EFR_98_v2.04FE.bin
37.972,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,73.2,32,234.95,234.95,11.3,11.4,10.1,97,754.1,2551,0,0,4.5,-1.1,0,0,11.5,33.1,11.6,0
38.077,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,73.4,32,234.95,234.95,11.3,11.4,10.1,97,751.9,2543,0,0,4.5,-1.1,0,0,11.5,33.1,11.6,0
38.173,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,74.3,32,234.95,234.95,11.3,11.4,10.1,97,750.2,2535,0,0,4.5,-1.1,0,0,11.5,33.2,11.6,0
38.277,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,73.6,32,234.95,234.95,11.3,11.4,10,97,753,2533,0,0,4.5,-1.1,0,0,11.5,33.2,11.6,0
38.378,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,73.6,32,234.95,234.95,11.3,11.4,10,97,749.7,2531,0,0,4.4,-1.1,0,0,11.5,33.2,11.6,0
38.479,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,73.9,32,234.95,234.95,11.3,11.4,10,97,748.6,2526,0,0,4.4,-1.1,0,0,11.5,33.2,11.6,0
38.577,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,73.4,32,234.95,234.95,11.3,11.4,10,97,753,2502,0,0,4.4,-1.1,0,0,11.5,33.2,11.7,0
38.674,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,73.6,32,234.95,234.95,11.2,11.4,9.9,97,751.3,2501,0,0,4.4,-1.1,0,0,11.5,33.3,11.7,0
38.778,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,73.9,32,234.95,234.95,11.2,11.4,9.9,97,751.5,2501,0,0,4.4,-1.1,0,0,11.5,33.2,11.7,0
38.873,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,73.6,32,234.95,234.95,11.3,11.4,9.9,97,757.4,2490,0,0,4.4,-1.1,0,0,11.5,33.2,11.7,0
38.978,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,73.6,32,234.95,234.95,11.4,11.4,9.9,97,753,2498,0,0,4.4,-1.1,0,0,11.5,34.2,11.7,0
39.077,14.5,0,-10.7,0.2,1,0,0,0,0,0,0,0,74.1,32,234.95,234.95,11.4,11.4,9.9,97,751.3,2488,0,0,4.3,-1.1,0,0,11.5,34.2,11.7,0
39.389,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,73.4,32,234.95,234.95,11.4,11.4,9.8,97,751.3,2459,0,0,4.3,-1.1,0,0,11.5,33.3,11.7,0
39.488,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,73.7,32,234.95,234.95,11.3,11.4,9.8,97,752.4,2462,0,0,4.3,-1.1,0,0,11.5,33.3,11.7,0
39.587,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,74.3,32,234.95,234.95,11.4,11.4,9.7,97,753,2452,0,0,4.4,-1.1,0,0,11.5,33.3,11.7,0
39.684,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,73.6,32,234.95,234.95,11.4,11.4,9.7,97,752.4,2449,0,0,4.3,-1.1,0,0,11.5,34.2,11.7,0
39.790,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,74.3,32,234.95,234.95,11.4,11.4,9.7,97,751.9,2438,0,0,4.3,-1.1,0,0,11.5,34.2,11.7,0
39.889,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,73.7,32,234.95,234.95,11.4,11.4,9.7,97,751.9,2428,0,0,4.3,-1.1,0,0,11.5,33.2,11.7,0
39.988,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,74.1,32,234.95,234.95,11.4,11.4,9.7,97,753.5,2426,0,0,4.3,-1.5,0,0,11.5,33.3,11.7,0
40.088,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,73.9,32,234.95,234.95,11.4,11.4,9.6,97,749.7,2414,0,0,4.3,-1.5,0,0,11.5,34.2,11.7,0
40.238,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,73.9,32,234.95,234.95,11.4,11.4,9.6,97,748.6,2400,0,0,4.2,-1.5,0,0,11.5,33.3,11.7,0
40.338,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,73.7,32,234.95,234.95,11.4,11.5,9.6,97,753.5,2399,0,0,4.2,-1.5,0,0,11.5,33.3,11.7,0
40.438,14.5,0,-10.8,0.2,1,0,0,0,0,0,0,0,74.1,32,234.95,234.95,11.3,11.5,9.5,97,751.1,2396,0,0,4.2,-1.5,0,0,11.5,33.3,11.7,0
