﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
0.932,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
1.021,14.8,0,0,-14.8,0,0,0,0,0,0,76.7,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
1.112,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
1.202,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
1.294,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
1.382,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
1.523,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.6,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
1.719,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
1.886,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
2.046,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
2.147,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
2.248,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
2.350,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
2.453,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
2.556,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
2.660,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
2.754,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
2.858,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
2.957,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
3.042,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
3.184,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
3.272,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
3.362,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
3.453,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
3.656,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
3.754,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.6,7.9,0,0,-130,-130,124.9,124.9,0,0
3.844,14.8,0,0,-14.8,0,0,0,0,0,0,76.6,0,19,14.68,14.68,0,18,82.2,0,0,0,7.5,7.9,0,0,-130,-130,124.9,124.9,0,0
