﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b IJE0S WBAUC72070VF19273_PPK_v8.75.bin
327.387,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.43,15.36,19.3,19.6,5.2,103,695,767,0.4,-0.5,1.9,1.1,48.3,0,28.5,28.8,0
327.513,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.43,15.39,19.3,19.6,5.2,103,695.3,767,0.4,-0.3,1.9,1.1,48.4,0,28.4,28.7,0
327.643,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,48,15.43,15.43,19.3,19.7,5.2,103,689.3,767,0.4,-0.2,2,1.1,48.9,0,28.4,28.7,0
327.774,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.47,15.49,19.3,19.8,5.2,103,684.8,770,0.5,0,1.9,1.1,48.3,0,28.4,28.7,0
327.903,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,48,15.5,15.5,19.3,19.7,5.2,103,687.2,775,0.6,0.1,2,0.8,47.5,0,28.4,28.7,0
328.022,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.55,15.49,19.4,19.7,5.3,103,701.1,772,0.7,0.1,2,0.8,47.5,0,28.4,28.7,0
328.153,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.57,15.5,19.3,19.7,5.2,103,711.6,775,0.8,0.2,1.9,0.8,47.6,0,28.4,28.7,0
328.282,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.57,15.46,19.4,19.8,5.2,103,716.1,772,0.8,0.1,1.9,1.1,48.2,0,28.4,28.7,0
328.412,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,48,15.57,15.43,19.4,19.7,5.2,103,721.6,773,0.9,0,1.9,0,48,0,28.4,28.7,0
328.543,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.55,15.39,19.4,19.8,5.2,103,729.6,768,0.7,-0.1,2,1.5,49.3,0,28.4,28.7,0
328.673,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,48,15.55,15.39,19.4,19.7,5.2,103,737.3,771,0.9,-0.1,1.9,1.5,48.7,0,28.4,28.7,0
328.803,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.5,15.43,19.3,19.6,5.2,103,727.8,776,0.8,0.1,2,0.4,47.1,0,28.5,28.8,0
328.933,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.47,15.43,19.3,19.6,5.2,103,717.4,775,0.8,0.1,2,0.4,47.5,0,28.5,28.8,0
329.062,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.5,0,48,15.43,15.39,19.4,19.5,5.2,103,712.6,770,0.7,-0.2,1.9,-0.8,47.1,0,28.5,28.8,0
329.192,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.43,15.39,19.4,19.7,5.2,103,708.6,770,0.7,0,1.9,1.1,49.3,0,28.4,28.7,0
329.323,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.4,15.39,19.4,19.5,5.1,103,701.3,767,0.4,0,1.9,0.4,48.5,0,28.5,28.8,0
329.453,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.3,0,48,15.4,15.36,19.3,19.3,5.1,103,693.6,778,0.6,0,1.9,-0.4,46.2,0,28.6,28.9,0
329.584,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.4,15.32,19.2,19.2,5.1,103,686.4,775,0.6,-0.2,1.9,-0.8,45.3,0,28.7,29,0
329.713,14.7,0,0.1,1,0,98,0,0,0,0,0,0,82.9,0,48,15.43,15.32,19.2,19.2,5.1,103,697.6,772,0.7,-0.2,1.9,0,46,0,28.6,28.9,0
329.843,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.43,15.29,19.2,19.3,5.1,103,708.2,771,0.7,-0.2,1.9,0,46.2,0,28.6,28.9,0
329.976,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.7,0,48,15.43,15.29,19.2,19.3,5.1,103,711.9,769,0.7,-0.3,1.9,0.4,46.8,0,28.6,28.9,0
330.103,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.4,15.32,19.2,19.2,5.1,103,717.6,770,0.6,-0.2,1.9,0,45.8,0,28.6,28.9,0
330.218,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.4,15.32,19.1,19.2,5.1,103,726.9,772,0.7,-0.2,1.9,0,45.8,0,28.6,28.9,0
330.338,14.7,0,0.1,1,0,98,0,0,0,0,0,0,83.1,0,48,15.4,15.32,19.1,19.1,5.1,103,730,773,0.7,-0.2,1.9,-0.4,45.8,0,28.7,29,0
