﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IKM0S WBSUR92000VS72035_v1.bin
472.250,14.7,20.5,-7.5,0.9,0,0,0,0,0,0,0,72.2,4,22,14.25,14.53,27.5,26.9,21.7,684.2,2271,0.2,1.5,5.9,29.2,97.6,0,33.8,47.4,33.7,0
472.349,14.7,22.5,-7.3,0.7,0,0,0,0,0,0,0,72,4,22,14.31,14.01,28.2,30.3,22.6,702.6,2273,-0.9,1.7,6.9,29.2,100.4,0,28.5,43.2,28.5,0
472.454,14.7,22.5,-6.9,0.6,0,0,0,0,0,0,0,72.2,4,22,15.06,14,28.6,30.3,23.3,720.1,2278,3.8,2.3,6.6,29.2,102.3,0,28.5,43.2,28.4,0
472.554,14.7,22.5,-6.6,0.5,0,0,0,0,0,0,0,72.5,4,22,15.5,14.3,28.9,30.3,23.4,743.7,2274,3.9,2.3,6.5,29.2,103.4,0,28.6,42.2,28.5,0
472.654,14.7,22.9,-6.4,0.5,0,0,0,0,0,0,0,72.5,4,22,15.43,14.44,28.8,30.8,23.5,765.4,2271,3.1,1.9,6.6,29.2,103.1,0,28.2,42.8,28.1,0
472.760,14.7,22.9,-6.2,0.5,0,0,0,0,0,0,0,72.5,4,22,14.93,14.47,30.2,30.9,23.8,766,2275,2.4,0.8,6.5,29.2,108.4,0,28.1,42.7,28,0
472.863,14.7,22.9,-6.1,0.4,0,0,0,0,0,0,0,72.9,4,22,14.33,14.61,30.1,30.9,23.9,794.2,2275,3,-0.6,6.6,29.2,108,0,28.1,42.7,28,0
472.971,14.7,26.1,-6,0.4,0,0,0,0,0,0,0,73,4,22,13.75,14.73,31.1,34.3,24.7,796,2272,2.6,-1.2,7.1,29.2,112.1,0,25.5,40.2,25.4,0
473.078,14.7,27.2,-4.8,0.3,0,0,0,0,0,0,0,72.3,4,22,13.61,14.87,36.7,38.2,28.1,781.4,2271,1,-1.6,8.6,27.8,133.7,0,22.9,37.7,22.9,0
473.187,14.7,26.7,-4.5,0.3,0,0,0,0,0,0,0,72.7,4,22,13.78,15.09,37.5,37.3,29.1,767.4,2266,-0.9,-0.6,8.6,27,136.6,0,22.6,37.4,22.6,0
473.294,14.7,26.7,-4.4,0.4,0,0,0,0,0,0,0,72.9,4,22,13.84,14.84,36.6,37.4,28.9,777.6,2266,-2.4,-0.7,8.4,27.4,133.8,0,22.5,37.3,22.5,0
473.398,14.7,26.7,-4.4,0.4,0,0,0,0,0,0,0,72.7,4,22,14.14,14.47,37.1,37.3,28.9,774.1,2267,-2.6,0.3,8.4,27.4,136,0,22.4,37.2,22.4,0
473.509,14.7,26.7,-4.3,0.5,0,0,0,0,0,0,0,72.3,4,22,14.66,14.14,37.1,37.3,28.9,753.1,2266,-2.3,0.2,8.5,27.4,135.4,0,22.4,37.1,22.3,0
473.618,14.7,26.7,-4.4,0.5,0,0,0,0,0,0,0,72.7,4,22,15.22,14.17,37.6,37.3,28.9,733.5,2275,-1.1,-1.8,8.4,27,136,0,22.3,37,22.2,0
473.725,14.7,26.7,-4.4,0.5,0,0,0,0,0,0,0,72.7,4,22,15.57,14.54,37.2,37.1,28.9,732.3,2273,0.4,-0.9,8.5,27.4,136,0,22.2,37,22.2,0
473.823,14.7,26.7,-4.4,0.5,0,0,0,0,0,0,0,72.3,4,22,15.4,14.84,37.1,37.2,28.8,720.9,2273,2.2,0,8.4,27.4,135.2,0,22.2,37,22.2,0
473.929,14.7,26.7,-4.4,0.5,0,0,0,0,0,0,0,72.5,4,22,14.76,15.33,37,37.4,28.9,739.8,2273,2.2,1.4,8.4,27.4,134.9,0,22.2,36.9,22.1,0
474.037,14.7,26.7,-4.4,0.5,0,0,0,0,0,0,0,72.7,4,22,14.31,15.4,36.9,37.3,28.9,715,2275,2.8,2.9,8.5,27.4,134.8,0,22.1,36.9,22.1,0
474.134,14.7,26.7,-4.4,0.5,0,0,0,0,0,0,0,72.5,4,22,14.07,15.03,37.4,37.4,29,702.6,2278,2.3,3.5,8.5,27.4,134.9,0,22.1,36.7,22,0
474.234,14.7,26.4,-4.4,0.6,0,0,0,0,0,0,0,72.7,4,22,14.1,14.47,37.2,36.7,28.8,685.6,2276,0.3,2.2,8.4,27,135.9,0,22.9,36.7,22.8,0
474.376,14.7,26.4,-4.5,0.6,0,0,0,0,0,0,0,72.7,4,22,14.44,14.23,37,36.8,28.5,685.5,2275,0.1,0.9,8.2,27.4,135.1,0,22.9,36.6,22.8,0
474.469,14.6,26.4,-4.5,0.6,0,0,0,0,0,0,0,72.3,4,22,14.64,14.28,36.7,36.8,28.5,682.2,2275,-0.5,-0.4,8.3,27.8,133.9,0,22.9,36.6,22.8,0
474.577,14.6,26.4,-4.6,0.6,0,0,0,0,0,0,0,72.3,4,22,15.11,14.58,37.1,36.8,28.5,699.1,2273,0.6,0.7,8.3,27.4,135.6,0,22.9,36.7,22.8,0
474.674,14.6,26.4,-4.6,0.6,0,0,0,0,0,0,0,72.7,4,22,15.36,14.81,36.3,36.8,28.6,707.9,2282,0.8,1.5,8.3,27.8,132.3,0,22.7,36.5,22.6,0
474.774,14.6,26.4,-4.6,0.6,0,0,0,0,0,0,0,72.9,4,22,15.36,14.81,37,36.8,28.5,703.6,2279,2.3,1.7,8.3,27.4,134.3,0,22.9,36.6,22.8,0
474.875,14.6,26.4,-4.6,0.6,0,0,0,0,0,0,0,72.9,4,22,14.93,14.81,36.3,36.6,28.5,707.2,2279,2.6,2.3,8.2,27.8,132.8,0,23,36.7,22.9,0
474.971,14.6,26.7,-4.6,0.6,0,0,0,0,0,0,0,72.2,4,22,14.54,14.73,36.5,37.4,28.9,710.8,2279,2.3,2.1,8.4,27.4,133.2,0,21.7,35.5,21.6,0
475.074,14.6,26.4,-4.5,0.6,0,0,0,0,0,0,0,72.7,4,22,14.25,14.71,36.7,36.8,28.7,710.4,2283,2.8,1.7,8.4,27.4,133.8,0,22.8,37.5,22.7,0
475.175,14.6,26.7,-4.5,0.6,0,0,0,0,0,0,0,72.9,4,22,14.11,14.79,37,37.3,28.9,696.4,2279,1.5,0.7,8.4,27.4,135.1,0,21.8,36.6,21.7,0
475.274,14.6,26.4,-4.5,0.6,0,0,0,0,0,0,0,72.3,4,22,14.24,15.03,37,36.8,28.8,686.6,2278,0.6,1.4,8.4,27.4,134.9,0,22.8,36.6,22.8,0
475.374,14.6,26.7,-4.5,0.6,0,0,0,0,0,0,0,72.2,4,22,14.47,15.26,37.2,37.4,29,682.7,2281,0.8,2.5,8.5,27.4,135.8,0,21.6,36.4,21.6,0
475.470,14.6,26.4,-4.5,0.6,0,0,0,0,0,0,0,72.5,4,22,14.61,15.11,37.1,36.8,28.8,684.6,2283,1,4.5,8.4,27.4,135.8,0,22.7,36.4,22.6,0
475.574,14.6,26.7,-4.5,0.6,0,0,0,0,0,0,0,72.7,4,22,14.71,14.46,37.5,37.3,28.9,705,2279,1.1,3.6,8.5,27.4,137,0,21.8,35.6,21.7,0
475.675,14.6,26.7,-4.5,0.6,0,0,0,0,0,0,0,72.5,4,22,14.9,14.01,37,37.4,29.1,711.5,2292,0.8,3.7,8.5,27.4,135.1,0,21.5,36.2,21.4,0
475.775,14.6,26.7,-4.4,0.6,0,0,0,0,0,0,0,73,4,22,15.14,13.9,37.5,37.4,29.2,707.2,2288,1.3,0.9,8.5,27.4,136.4,0,21.6,36.4,21.5,0
475.877,14.6,26.4,-4.5,0.6,0,0,0,0,0,0,0,72.9,4,22,15.19,14.13,36.8,36.8,28.9,713.3,2291,1.7,0,8.4,27.4,134,0,22.4,37.2,22.3,0
475.974,14.6,26.4,-4.5,0.6,0,0,0,0,0,0,0,72.5,4,22,14.96,14.48,37.1,36.6,28.7,709.9,2293,2.7,1,8.3,27.4,134.7,0,22.8,37.5,22.7,0
476.074,14.6,26.4,-4.6,0.6,0,0,0,0,0,0,0,72.5,4,22,14.56,14.76,36.6,36.8,28.7,708.3,2295,2.4,1.5,8.3,27.4,133.5,0,22.3,37,22.2,0
476.175,14.6,26.4,-4.6,0.6,0,0,0,0,0,0,0,72.7,4,22,14.27,14.9,36.5,36.8,28.8,699.6,2297,2.8,0.9,8.3,27.4,134.2,0,22.2,37,22.2,0
476.276,14.6,26.4,-4.6,0.6,0,0,0,0,0,0,0,72.2,4,22,14.08,15.14,36.7,36.8,28.8,702.3,2296,1.4,1.5,8.3,27.4,133.8,0,22.2,36.9,22.1,0
476.375,14.6,26.4,-4.6,0.6,0,0,0,0,0,0,0,72.2,4,22,14.18,15.22,36.8,36.8,28.8,697.4,2295,0.3,2.7,8.4,27.4,134.3,0,22.2,36,22.1,0
476.487,14.6,26.4,-4.6,0.6,0,0,0,0,0,0,0,72.7,4,22,14.47,14.87,36.8,36.8,28.8,705.1,2298,0.5,3.2,8.3,27.4,134.6,0,22.2,36.7,22.1,0
476.585,14.6,26.4,-4.6,0.6,0,0,0,0,0,0,0,72.9,4,22,14.54,14.38,36.7,36.8,28.8,715.1,2298,0.4,2.2,8.4,27.4,135.4,0,22.2,36.9,22.1,0
476.687,14.6,26.4,-4.6,0.6,0,0,0,0,0,0,0,72.5,4,22,14.68,14.13,36.8,36.8,28.9,717,2299,0.6,1.7,8.4,27.4,134,0,22.2,36,22.1,0
476.847,14.6,26.4,-4.6,0.6,0,0,0,0,0,0,0,72.5,4,22,14.9,14.14,36.8,36.8,28.9,708,2302,0.4,-0.1,8.4,27.4,135.2,0,22.1,36.9,22.1,0
476.944,14.6,26,-4.7,0.6,0,0,0,0,0,0,0,72.3,4,22,15.26,14.58,36.4,36.5,28.5,711.6,2296,1.1,0.8,8.2,27.8,132.7,0,22.8,36.6,22.7,0
477.056,14.6,26.4,-4.7,0.6,0,0,0,0,0,0,0,72.5,4,22,15.09,14.71,36,36.8,28.4,731.1,2296,2.1,1.2,8.2,27.8,131.2,0,22.2,36.9,22.1,0
477.156,14.6,26.9,-4.6,0.6,0,0,0,0,0,0,0,72.3,4,22,14.64,14.71,37.1,37.5,29.1,734.3,2300,1.8,1.3,8.5,27.4,135.8,0,21.2,35,21.2,0
477.256,14.6,26.9,-4.5,0.6,0,0,0,0,0,0,0,72.5,4,22,14.41,14.76,37.2,37.7,29.4,727.9,2298,2,0.8,8.6,27.4,135.3,0,21,35.8,20.9,0
477.358,14.6,26.9,-4.4,0.6,0,0,0,0,0,0,0,72.3,4,22,14.18,14.99,37.7,37.7,29.5,729.7,2300,1.6,0.8,8.6,27,137.5,0,21,34.7,21,0
477.467,14.6,26.4,-4.4,0.6,0,0,0,0,0,0,0,72.2,4,22,14.21,15.19,37.3,36.8,29.2,735.9,2303,0.3,1.3,8.5,27,136,0,22.2,36.9,22.1,0
477.578,14.6,26.3,-4.5,0.6,0,0,0,0,0,0,0,72.7,4,22,14.38,15.11,37.2,36.5,28.9,725.3,2308,0.1,3.4,8.4,27,135.7,0,22.6,36.3,22.5,0
477.690,14.6,26.4,-4.5,0.6,0,0,0,0,0,0,0,72.7,4,22,14.6,14.54,37.1,36.7,28.8,727,2303,0.6,2.1,8.3,27.4,135.8,0,22.3,37.1,22.2,0
477.807,14.6,26,-4.6,0.6,0,0,0,0,0,0,0,72.7,4,22,14.71,14.24,36.6,36,28.8,728,2303,0.9,2.3,8.3,27.4,133.4,0,23.3,37.1,23.3,0
477.919,14.6,25.7,-4.7,0.6,0,0,0,0,0,0,0,72.7,4,22,14.84,14.02,36.5,35.4,28.2,732.5,2306,0.2,-0.3,8,27.8,132.4,0,24,37.7,23.9,0
478.048,14.6,26,-4.8,0.6,0,0,0,0,0,0,0,72.9,4,22,15.11,14.4,35.7,36,28.2,743.2,2306,0.6,0.1,8.2,28.5,129.8,0,23.3,37,23.2,0
478.163,14.6,25.7,-4.8,0.6,0,0,0,0,0,0,0,72,4,22,15.09,14.66,36,35.7,28.2,729.1,2304,1.6,0.8,8.2,27.8,131.2,0,23.6,37.4,23.6,0
478.267,14.6,25.7,-4.8,0.6,0,0,0,0,0,0,0,72.7,4,22,14.84,14.73,35.5,35.5,28,738.8,2303,2.3,1.4,8.1,28.5,129.8,0,23.9,37.6,23.8,0
478.374,14.6,25.7,-4.9,0.6,0,0,0,0,0,0,0,73,4,22,14.47,14.68,35.5,35.7,28,751.9,2303,1.9,0.6,8.1,28.5,129.5,0,23.7,38.4,23.6,0
478.483,14.6,26,-4.9,0.6,0,0,0,0,0,0,0,72.7,4,22,14.18,14.84,35.4,35.7,27.9,741.3,2304,2.4,0.1,8.1,28.5,129,0,23.6,38.4,23.6,0
478.587,14.6,27.4,-4.7,0.5,0,0,0,0,0,0,0,72.5,4,22,14.08,15.14,36.7,38.5,29.3,734,2307,0.6,1.1,8.7,27.4,133.8,0,19.8,34.5,19.7,0
478.697,14.6,28.2,-4.4,0.5,0,0,0,0,0,0,0,72.3,4,22,14.28,15.26,38.3,39.4,30.3,738.8,2311,-0.2,2.7,8.8,27,138.8,0,19.9,34.6,19.8,0
478.809,14.6,28.5,-4,0.5,0,0,0,0,0,0,0,72.5,4,22,14.48,14.87,40,40.7,31.6,751.2,2314,-0.1,3.2,9.6,25.5,146.9,0,19.7,34.5,19.7,0
478.917,14.6,28.8,-3.7,0.6,0,0,0,0,0,0,0,72.7,4,22,14.64,14.27,41,41.4,32.4,724.7,2314,0.3,1.9,9.8,24.8,150.6,0,19.6,34.4,19.5,0
479.061,14.6,28.8,-3.5,0.6,0,0,0,0,0,0,0,72.9,4,22,14.99,14.1,41.2,41.4,32.6,718.1,2315,0.4,-0.1,9.9,24.4,150.9,0,19.4,34.1,19.4,0
479.180,14.6,28.5,-3.5,0.7,0,0,0,0,0,0,0,72.7,4,22,15.36,14.53,41.5,41.4,32.7,711.6,2320,1.6,0.6,9.8,24.4,151.9,0,19.3,34.1,19.3,0
479.291,14.6,28.8,-3.6,0.7,0,0,0,0,0,0,0,72.3,4,22,15.14,14.81,41,41.3,32.5,693,2321,3.2,1.8,9.6,24.4,150,0,19.3,34.1,19.2,0
479.397,14.6,28.8,-3.7,0.8,0,0,0,0,0,0,0,72.7,4,22,14.68,14.87,40.5,41.2,32.4,698.6,2326,3.1,2.4,9.5,24.8,148.7,0,19.2,34,19.1,0
479.510,14.6,28.8,-3.7,0.8,0,0,0,0,0,0,0,72.9,4,22,14.3,14.81,41.1,41.4,32.7,692,2328,3.1,2,9.6,24.8,150.4,0,19.1,33.9,19.1,0
479.620,14.6,28.8,-3.7,0.8,0,0,0,0,0,0,0,72.7,4,22,14.08,14.76,40.9,41.4,32.8,677.3,2327,1.5,2.7,9.6,24.8,149.6,0,19.1,33.9,19,0
479.736,14.6,28.2,-3.7,0.8,0,0,0,0,0,0,0,72.5,4,22,14.28,14.51,40.8,40,32.3,687,2325,0.6,2.5,9.4,24.8,149.2,0,19,33.8,19,0
479.850,14.6,27.4,-3.9,0.8,0,0,0,0,0,0,0,72.3,4,22,14.54,14.4,39.8,39.1,31.4,676.3,2327,0.7,0.6,9.1,25.9,146,0,19.3,33,19.3,0
479.959,14.6,26,-4.3,0.9,0,0,0,0,0,0,0,72.9,4,22,14.6,14.79,37.8,36.1,29.7,683.6,2330,0.5,0.7,7.9,27,138.3,0,22.8,37.4,22.8,0
480.075,14.6,26,-4.5,0.8,0,0,0,0,0,0,0,72.2,4,22,14.73,14.87,36.8,36.1,29,693,2331,0,1.2,8.3,27.4,134.2,0,22.9,36.6,22.8,0
480.189,14.6,26,-4.6,0.8,0,0,0,0,0,0,0,71.8,4,22,15.09,14.66,36.2,36.1,28.8,702.8,2338,0.1,0.9,8.2,27.4,132.1,0,22.8,37.5,22.7,0
480.295,14.6,26,-4.7,0.7,0,0,0,0,0,0,0,72.3,4,22,15.26,14.48,36.6,36.1,28.7,719,2332,0.6,2,8.2,27.8,133.5,0,22.9,36.6,22.8,0
480.398,14.6,25.6,-4.8,0.7,0,0,0,0,0,0,0,72.7,4,22,15.19,14.33,36,35.3,28.4,729,2333,2.1,0.7,8,27.8,131.4,0,23.6,37.4,23.6,0
480.510,14.6,27.9,-4.9,0.7,0,0,0,0,0,0,0,72.7,4,22,14.58,14.43,35.6,38,28.9,712.7,2332,1.4,0,8.1,28.5,129.8,0,20.1,34.9,20,0
480.637,14.6,29.2,-3.8,0.6,0,0,0,0,0,0,0,72.5,4,22,14.28,14.79,41.8,42.8,32.7,726.4,2349,2.2,-0.5,10.1,24.4,152.9,0,18.6,33.4,18.5,0
481.008,14.6,25.3,-5,0.7,0,0,0,0,0,0,0,72.5,4,22,14.48,14.54,35.4,34.9,28.1,726.9,2342,-0.6,1.6,7.8,28.5,129.6,0,24,38.7,23.9,0
481.117,14.6,25.6,-5.1,0.7,0,0,0,0,0,0,0,72.3,4,22,14.76,14.28,35.2,35.6,28.3,725.2,2346,0,1.6,8.1,28.5,128.3,0,23.2,37,23.1,0
481.220,14.6,25.6,-5,0.6,0,0,0,0,0,0,0,72.5,4,22,14.99,14.15,35.5,35.6,28.4,751.9,2346,-0.4,-0.6,8.1,28.5,129.2,0,23.2,37,23.1,0
481.328,14.6,26.4,-5,0.6,0,0,0,0,0,0,0,72.2,4,22,15.22,14.41,35.5,37,28.6,753.5,2344,0.3,-0.4,8.2,28.5,129.3,0,21.3,36.1,21.2,0
481.440,14.6,27.7,-4.7,0.6,0,0,0,0,0,0,0,72.2,4,22,15.09,14.68,36.6,38.5,29.6,739.9,2340,1.6,0.4,8.6,27.8,133.5,0,19.5,34.3,19.5,0
481.548,14.6,29.3,-4,0.6,0,0,0,0,0,0,0,72.5,4,22,14.66,14.73,40,41.6,32.2,762.1,2343,1.7,0.6,9.8,25.5,146.4,0,18.8,32.6,18.7,0
481.657,14.6,29.9,-3.5,0.6,0,0,0,0,0,0,0,72.5,4,22,14.28,14.54,42.9,43.8,34.3,750.6,2349,1.2,-1.2,10.7,24,157.2,0,18.7,33.5,18.7,0
481.771,14.6,29.3,-3.2,0.7,0,0,0,0,0,0,0,72.9,4,22,14.08,14.76,43.5,43.2,34.9,763,2349,-0.4,-2.1,10.7,23.2,159.3,0,18.7,33.5,18.7,0
481.886,14.6,29,-3.4,0.8,0,0,0,0,0,0,0,73,4,22,14.37,15.47,42.5,41.9,34,750.2,2352,-1,0.7,10,24,155.9,0,18.7,33.5,18.6,0
481.988,14.6,29,-3.5,0.8,0,0,0,0,0,0,0,72.5,4,22,14.76,15.67,42.3,42,33.7,713.9,2358,-0.1,4,9.9,24,154.4,0,18.7,33.5,18.6,0
482.094,14.6,29,-3.6,0.8,0,0,0,0,0,0,0,72.2,4,22,15.03,14.99,42.2,41.8,33.7,729.1,2357,1.6,4.8,9.8,24.4,155.3,0,18.7,33.5,18.6,0
482.208,14.6,29,-3.6,0.9,0,0,0,0,0,0,0,72.9,4,22,15.03,14.34,41.8,41.9,33.7,731.7,2363,2.6,4.3,9.8,24.4,153.3,0,18.7,33.4,18.6,0
482.321,14.6,29,-3.6,0.9,0,0,0,0,0,0,0,72.7,4,22,14.84,13.87,41.8,41.9,33.7,722.8,2365,3.8,0.5,9.8,24,153,0,18.6,32.5,18.6,0
482.429,14.6,29,-3.6,0.9,0,0,0,0,0,0,0,72.3,4,22,14.43,14.11,41.9,41.9,33.8,723.4,2366,2.8,-0.7,9.8,24,154.2,0,18.6,33.4,18.6,0
482.541,14.6,29,-3.6,0.9,0,0,0,0,0,0,0,72.3,4,22,14.27,14.58,41.6,41.7,33.7,692.5,2370,-0.1,0.6,9.7,24.4,152.7,0,18.6,33.4,18.6,0
482.650,14.6,29,-3.6,0.9,0,0,0,0,0,0,0,72.3,4,22,14.61,14.79,41.8,41.9,33.8,712.1,2370,-0.9,0.7,9.7,24.4,151.9,0,18.6,33.4,18.5,0
482.760,14.6,28.6,-3.7,0.9,0,0,0,0,0,0,0,72.3,4,22,14.96,15.09,41.6,41.2,33.7,707,2369,0.8,1.1,9.6,24.4,153.4,0,18.6,32.4,18.5,0
482.871,14.6,28.4,-3.8,0.9,0,0,0,0,0,0,0,72.5,4,22,14.96,15.22,40.8,40.5,33.1,717,2372,1.6,3.2,9.4,24.8,149.6,0,18.6,32.4,18.6,0
482.981,14.6,28,-3.9,0.9,0,0,0,0,0,0,0,72.9,4,22,14.58,14.6,40.4,40,32.6,724.3,2380,3.3,2.4,9.2,25.5,147.7,0,18.6,33.4,18.6,0
483.089,14.6,29.3,-3.9,0.8,0,0,0,0,0,0,0,72.5,4,22,14.1,14.21,40.3,42.5,33.3,698.3,2381,4,1.7,9.8,25.5,148.1,0,18.3,33.1,18.3,0
483.197,14.6,29.6,-3.5,0.8,0,0,0,0,0,0,0,72.7,4,22,13.97,14.14,42.4,43.3,34.6,713.3,2383,0,-0.4,10.3,24,155.5,0,18.3,33,18.2,0
483.301,14.6,29.3,-3.4,0.9,0,0,0,0,0,0,0,72.7,4,22,14.48,14.56,42.8,43.3,35.1,722.8,2385,-1.2,0.7,10.4,23.2,156.9,0,18.2,32,18.2,0
483.408,14.6,29.3,-3.4,0.9,0,0,0,0,0,0,0,72.2,4,22,15.26,14.84,42.7,42.7,34.8,692.6,2388,0.6,1.8,10.1,23.2,156.6,0,18.3,32.1,18.2,0
483.519,14.6,30.3,-3.4,0.9,0,0,0,0,0,0,0,72,4,22,15.67,14.93,43.2,44.5,35.4,703.6,2388,3,3.4,10.6,23.2,158.6,0,18.1,31.9,18.1,0
483.624,14.6,30,-3.2,0.9,0,0,0,0,0,0,0,72.3,4,22,15.29,14.71,44.4,44.6,36.1,704,2390,5,5.3,10.6,22.5,162.7,0,18.1,31.9,18,0
483.738,14.6,28.2,-3.4,1,0,0,0,0,0,0,0,72.7,4,22,14.47,14.25,43.2,41.1,34.8,715.3,2399,5.4,2.8,9.5,22.9,158.5,0,18.3,33.1,18.3,0
483.849,14.6,27.2,-3.9,1,0,0,0,0,0,0,0,73.4,4,22,13.88,14.38,39.5,38.5,32.5,703.6,2399,4.3,0.1,8.6,25.5,145.1,0,19.2,34,19.2,0
483.958,14.6,27.2,-4.1,0.9,0,0,0,0,0,0,0,72.5,4,22,13.74,14.9,38.8,38.6,31.8,696.7,2405,0.1,0.6,8.8,25.9,141.9,0,19.1,33.9,19.1,0
484.070,14.6,26.1,-4.4,0.9,0,0,0,0,0,0,0,72.2,4,22,14.15,15.36,37.6,37,30.8,705,2400,0,2.4,8.5,27,138.1,0,20.5,34.2,20.4,0
484.173,14.6,26.1,-4.5,0.9,0,0,0,0,0,0,0,72.2,4,22,14.51,14.99,37.3,36.5,30.1,684.3,2400,0,4.1,8.4,27,136.2,0,21.1,34.8,21,0
484.274,14.6,24.8,-4.8,0.9,0,0,0,0,0,0,0,72.5,4,22,14.84,14.28,35.5,34.2,28.8,703.9,2406,-0.2,3.9,7.7,28.5,129.6,0,23.9,37.6,23.8,0
484.392,14.6,24.8,-5.1,0.8,0,0,0,0,0,0,0,72.7,4,22,15.09,13.65,34.4,34.3,28.3,712.3,2408,0.1,0.8,7.9,28.9,126.3,0,23.8,38.5,23.8,0
484.498,14.6,24.8,-5.2,0.7,0,0,0,0,0,0,0,72.2,4,22,15.26,13.88,34.3,34.3,28.1,715.7,2409,1.1,-1.3,7.9,28.9,125.2,0,23.8,38.5,23.8,0
484.608,14.6,24.8,-5.3,0.7,0,0,0,0,0,0,0,72.2,4,22,14.96,14.46,34.2,34.1,28,741.5,2412,2.3,-0.1,7.9,28.9,124.9,0,24,38.7,23.9,0
484.719,14.6,24.5,-5.3,0.7,0,0,0,0,0,0,0,72.3,4,22,14.47,14.81,34.5,33.6,28,729.6,2409,2,0.1,7.9,28.9,125.7,0,24.5,38.2,24.4,0
484.828,14.6,24.5,-5.4,0.6,0,0,0,0,0,0,0,72.7,4,22,14.08,15.26,33.6,33.7,27.8,756.8,2413,2.4,0.8,7.8,28.9,122.6,0,24.4,38.1,24.4,0
484.939,14.6,24.2,-5.5,0.6,0,0,0,0,0,0,0,72.3,4,22,13.92,15.26,33.7,33.1,27.6,742.2,2415,-0.1,1.6,7.8,28.9,122.7,0,24.9,39.6,24.9,0
485.054,14.6,23.5,-5.6,0.6,0,0,0,0,0,0,0,72.9,4,22,14.18,14.87,33,32,26.8,763.3,2418,-0.9,2.8,7.6,29.2,120,0,26.1,40.5,26,0
485.170,14.6,23.2,-5.7,0.6,0,0,0,0,0,0,0,72.5,4,22,14.46,14.37,32.6,31.3,26.3,741.6,2415,-0.7,1.5,7.5,29.2,119.1,0,26.6,40.1,26.5,0
485.277,14.6,23.2,-5.8,0.6,0,0,0,0,0,0,0,72.7,4,22,14.61,14.13,32.1,31.4,26,764.9,2416,-0.5,-0.4,7.4,29.2,116.6,0,26.5,40.2,26.5,0
485.384,14.6,23.2,-5.9,0.6,0,0,0,0,0,0,0,72.3,4,22,14.81,14.25,31.5,31.3,25.9,759,2414,-0.9,-1.4,7.3,30,114.4,0,26.6,41.3,26.5,0
485.497,14.6,22.9,-6,0.6,0,0,0,0,0,0,0,72.2,4,22,15.09,14.46,31.6,30.9,25.7,764,2421,-0.7,-1.4,7.1,30,113.3,0,26.9,41.5,26.8,0
485.604,14.6,22.5,-6.1,0.5,0,0,0,0,0,0,0,72.5,4,22,15.11,14.64,31.2,30.3,25.4,764.6,2420,-0.8,-0.8,6.9,30,113.1,0,27.3,41,27.3,0
485.708,14.6,22.5,-6.2,0.5,0,0,0,0,0,0,0,72.2,4,22,14.93,14.66,30.6,30.3,25.1,754.4,2415,0.1,-0.7,6.9,30,110.8,0,27.4,41.1,27.3,0
485.811,14.6,22.5,-6.3,0.5,0,0,0,0,0,0,0,72.3,4,22,14.51,14.64,30,30.1,24.9,771.5,2418,-0.1,-0.9,7,30,108.8,0,27.5,41.2,27.4,0
485.914,14.6,22.5,-6.3,0.5,0,0,0,0,0,0,0,72.5,4,22,14.38,14.66,30,30.3,24.9,773.1,2416,0.5,-1.6,6.9,30,108.5,0,27.4,41.1,27.3,0
486.029,14.6,21.2,-6.3,0.5,0,0,0,0,0,0,0,72.5,4,22,14.14,14.93,30,29,24.5,765.4,2416,-0.4,-1.7,6.3,30,109.6,0,28.3,43,28.3,0
486.139,14.6,20.2,-6.7,0.5,0,0,0,0,0,0,0,72.7,4,22,14.24,15.22,27.8,26.8,22.8,772.2,2415,-1.6,-0.5,6.1,30,99.4,0,31.4,46,31.3,0
486.241,14.6,20,-7,0.5,0,0,0,0,0,0,0,72.3,4,22,14.28,15.06,26.3,25.8,21.6,747.5,2419,-2.6,-0.5,5.9,30,93.7,0,33,47.6,32.9,0
486.354,14.6,19.9,-7.2,0.4,0,0,0,0,0,0,0,72.5,4,22,14.4,14.6,26.7,25.8,21.4,758.3,2421,-2.4,-1.6,6,30,95.1,0,33,46.6,32.9,0
486.458,14.6,19.9,-7.4,0.4,0,0,0,0,0,0,0,72.2,4,22,14.54,14.3,26.5,25.8,21.3,762.8,2418,-1.8,-2.4,6,30,95.4,0,33.1,46.7,33,0
486.590,14.6,19.9,-7.5,0.3,0,0,0,0,0,0,0,72.5,4,22,14.56,14.13,26.3,25.8,21.3,771.2,2419,-2.2,-3.1,6.1,30,93.7,0,33,46.6,32.9,0
