﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S WBAUC72070VF19273_PPK_v8.77.bin
2819.724,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2819.838,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2819.947,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2820.056,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,65.2,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2820.165,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2820.276,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,65.2,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2820.386,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2820.496,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,65.2,0,0,0,0,7.1,-10.5,0,31.1,0,36.4,0
2820.603,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2820.715,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2820.826,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7.1,-10.5,0,31.1,0,36.4,0
2820.939,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2821.045,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2821.155,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2821.384,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2821.496,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2821.607,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2821.723,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2821.828,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2821.933,14.5,0,0,1,0,198,0,0,0,0,0,0,65.4,0,118,14.68,14.68,8,1.8,198,64,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2822.211,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,65.6,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2822.322,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2822.467,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2822.601,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2822.699,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.3,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2822.800,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
2822.917,14.5,0,0,1,0,198,0,0,0,0,0,0,65.6,0,118,14.68,14.68,8,1.8,198,64.8,0,0,0,0,7,-10.5,0,31.1,0,36.4,0
