﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAWB72060P054918_IJE0S_EFR_FF_VCV_v6.bin
26.014,14.7,29.3,-2.3,0,0,0,0,0,0,0,97.65,72.5,3,23,15.23,15.23,44.6,44.6,29.1,719,1953,-1.7,-1.7,11.5,30.8,163.6,0,4.6,25.4,4.6,0
26.124,14.7,28.5,-2.3,0,0,0,0,0,0,0,97.65,72.3,3,23,15.07,15.07,45.1,44.9,29.5,729.4,1954,-1.3,-1.3,11.7,30.8,166.8,0,4.5,24.8,4.5,0
26.227,14.7,27.5,-2.5,0,0,0,0,0,0,0,97.65,72.9,3,23,14.94,14.94,43.5,41.9,28.5,739,1981,-1.2,-1.2,10.8,30.8,159.3,0,5.1,25.4,5.2,0
26.327,14.7,26.9,-2.7,0,0,0,0,0,0,0,97.65,73,3,23,15.07,15.07,41.5,41,27.3,691,1979,-1.2,-1.2,9.8,30.8,152.2,0,5.4,26.2,5.4,0
26.427,14.7,24.8,-2.8,0,0,0,0,0,0,0,97.65,72.7,3,23,14.67,14.67,40.6,36.6,26.4,668,1975,-2.1,-2.1,9.4,30.8,148.9,0,6.7,26.9,6.7,0
26.528,14.7,24.5,-3.5,0,0,0,0,0,0,0,97.65,72.5,3,23,14.97,14.97,36.6,35.1,24.1,657.2,1990,-0.5,-0.5,8.7,31.5,133.3,0,7,27.2,7,0
26.627,14.7,24.5,-4,0,0,0,0,0,0,0,97.65,71.8,3,23,14.66,14.66,36.9,35.1,23.6,641,1998,-2.4,-2.4,8.5,31.5,134.7,0,7,27.9,7,0
26.728,14.7,23.1,-4.4,0,0,0,0,0,0,0,97.65,72,3,23,14.63,14.63,37.1,33.8,23.3,664.5,1993,-2,-2,8.3,31.5,135.4,0,7.4,27.6,7.5,0
26.828,14.7,22.3,-5.1,0,0,0,0,0,0,0,97.65,72.5,3,23,14.89,14.89,35.8,34.1,22.9,684.1,2009,-1.1,-1.1,8.3,31.9,130.4,0,7.3,27.5,7.3,0
26.927,14.7,18.1,-5.8,0,0,0,0,0,0,0,97.65,72.3,3,23,14.74,14.74,36.3,32.4,22.4,695,2011,-1.6,-1.6,7.8,31.9,132.1,0,7.8,28,7.8,0
27.027,14.7,18.4,-6.8,0,0,0,0,0,0,0,97.65,72.3,3,23,14.7,14.7,33.1,30.8,21.4,707.2,2006,-1.5,-1.5,7.4,31.5,119.6,0,8.3,28.5,8.3,0
27.129,14.7,18.4,-7.4,0,0,0,0,0,0,0,97.65,72.3,3,23,14.48,14.48,31.6,29.6,20.6,714.2,2028,-2.6,-2.6,6.8,31.5,113.2,0,8.6,28.8,8.6,0
27.227,14.7,16,-7.8,0,0,0,0,0,0,0,97.65,72.3,3,23,14.46,14.46,30,27.7,19.6,712,2020,-2.9,-2.9,6.7,31.5,106.8,0,9.1,29.3,9.2,0
27.332,14.7,10.9,-8.5,0,0,0,0,0,0,0,97.65,72.3,3,23,14.46,14.46,27.3,24.6,18.1,705.4,2017,-2.8,-2.8,5.5,30.8,97.8,0,9.5,29.6,9.5,0
27.433,14.7,3.5,-9.7,0,0,0,0,0,0,0,97.65,72.7,3,23,14.48,14.48,21,18,14.8,701.6,2038,-3.1,-3.1,3.2,21,71.2,0,10.6,30.7,10.6,0
27.543,14.7,3.2,-10.3,0,0,0,0,0,0,0,97.65,72.3,3,23,14.13,14.13,18.1,16.8,12.3,652.2,2022,-6.9,-6.9,4.6,19.5,60.3,0,10.9,31.1,10.9,0
27.648,14.7,2.9,-10.5,0,0,0,0,0,0,0,97.65,71.6,3,23,13.97,13.97,16.9,15.5,11.2,655.4,2024,-8.3,-8.3,4.3,18.4,55,0,11.3,31.4,11.3,0
27.747,14.7,0,-10.8,0,0,0,0,0,0,0,97.65,72.2,3,23,14.71,14.71,15,13.6,10,659.4,2013,-1.8,-1.8,3.6,13.9,46.4,0,11.5,31.7,11.5,0
27.849,14.7,0,-11.1,0,0,0,0,0,0,0,97.65,72.5,3,23,15.93,15.93,13.4,12.2,8.8,685.9,2013,7.5,7.5,3.3,12.4,36.9,0,11.5,32.7,11.5,0
27.947,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,70,3,23,15.98,15.98,12.5,12,8.3,721.1,2016,8.6,8.6,3.5,7.5,28.1,0,11.5,31.7,11.5,0
28.129,14.7,19.5,-11.4,0,0,0,0,0,0,0,97.65,72.7,3,23,14.33,14.33,12,12,8.1,796.5,2005,-5.9,-5.9,3.5,3.8,18.5,0,11.5,31.5,11.5,0
28.228,14.7,16.2,-11.4,0,0,0,0,0,0,0,97.65,73.4,3,23,13.92,13.92,11.9,12,8.1,821.7,2027,-8.7,-8.7,3.5,8.6,25.5,0,11.5,31.6,11.5,0
28.334,14.7,16.2,-11.4,0,0,0,0,0,0,0,97.65,72.3,3,23,13.74,13.74,11.8,12.4,8.2,785.8,2011,-10.9,-10.9,3.5,15.8,31.3,0,11.5,31.7,11.5,0
28.433,14.7,16.5,-11.2,0,0,0,0,0,0,0,97.65,72.9,3,23,13.42,13.42,12.6,14,8.8,748,2006,-15.3,-15.3,4.1,15.8,34.6,0,11.5,32.6,11.5,0
28.533,14.7,16.2,-11,0,0,0,0,0,0,0,97.65,72.2,3,23,13.21,13.21,14,14.9,9.7,733.3,2013,-17,-17,4.3,18.4,43.2,0,11.5,31.7,11.5,0
28.634,14.7,16.5,-10.8,0,0,0,0,0,0,0,97.65,71.8,3,23,13.14,13.14,15.1,16.5,10.5,747.3,2021,-17.7,-17.7,4.7,19.9,49,0,11,32.1,11,0
28.743,14.7,16.2,-10.6,0,0,0,0,0,0,0,97.65,73.6,3,23,13.02,13.02,16.3,16.9,11.2,758.1,2031,-18.5,-18.5,4.9,24.4,53.9,0,10.9,32.1,10.9,0
28.848,14.7,16.1,-10.5,0,0,0,0,0,0,0,97.65,72.7,3,23,13.28,13.28,16.6,17.1,11.5,748,2008,-16.7,-16.7,4.9,25.5,55.2,0,10.8,31.9,10.8,0
28.949,14.7,16.1,-10.5,0,0,0,0,0,0,0,97.65,72.5,3,23,13.71,13.71,16.9,17.4,11.6,742.5,2020,-13,-13,4.9,25.9,56.2,0,10.7,32,10.8,0
29.049,14.7,16.2,-10.4,0,0,0,0,0,0,0,97.65,72.7,3,23,13.88,13.88,17,17.7,11.9,761.7,2030,-12.2,-12.2,5,26.2,56.6,0,10.7,31.9,10.7,0
29.206,14.7,16.2,-10.3,0,0,0,0,0,0,0,97.65,72.5,3,23,13.88,13.88,17.2,17.9,12,773.2,2023,-12.8,-12.8,5,27,57.4,0,10.6,31.8,10.6,0
29.382,14.7,16.5,-10.1,0,0,0,0,0,0,0,97.65,72.5,3,23,13.55,13.55,17.7,18.4,12.4,742.5,2041,-16.3,-16.3,5.1,28.5,59.3,0,10.4,31.6,10.5,0
29.493,14.7,16.1,-9.9,0,0,0,0,0,0,0,97.65,72.7,3,23,13.55,13.55,17.8,18.6,12.6,732,2035,-16.5,-16.5,5.2,28.9,59.9,0,10.4,31.6,10.4,0
29.598,14.7,16.5,-9.8,0,0,0,0,0,0,0,97.65,72.5,3,23,13.65,13.65,18,18.9,12.8,726.3,2037,-16.2,-16.2,5.3,28.9,60.5,0,10.3,31.5,10.3,0
29.699,14.7,16.2,-9.7,0,0,0,0,0,0,0,97.65,72.7,3,23,13.74,13.74,18,19.2,13,733.1,2047,-15.9,-15.9,5.4,29.2,60.5,0,10.2,31.3,10.2,0
29.804,14.7,16.2,-9.5,0,0,0,0,0,0,0,97.65,72.9,3,23,13.78,13.78,18.7,19.4,13.2,717.2,2049,-15.9,-15.9,5.4,30.4,63.2,0,10.1,31.3,10.2,0
29.913,14.7,16.2,-9.4,0,0,0,0,0,0,0,97.65,73,3,23,13.78,13.78,18.8,19.6,13.4,716,2048,-16.1,-16.1,5.5,30.8,63.8,0,10.1,31.2,10.1,0
30.023,14.7,16.2,-9.3,0,0,0,0,0,0,0,97.65,71.8,3,23,13.75,13.75,19.3,19.9,13.6,708,2051,-17,-17,5.6,31.5,65.8,0,10,31.2,10,0
30.128,14.7,16.1,-9.3,0,0,0,0,0,0,0,97.65,73,3,23,13.72,13.72,19.7,20.2,13.8,723.7,2066,-17.5,-17.5,5.6,31.5,67.1,0,9.9,31.1,10,0
30.232,14.7,16.1,-9.2,0,0,0,0,0,0,0,97.65,72.5,3,23,13.77,13.77,20,20.5,14,711.7,2069,-17.7,-17.7,5.7,31.5,68.5,0,9.9,31,9.9,0
30.333,14.7,15.8,-9.1,0,0,0,0,0,0,0,97.65,72,3,23,13.84,13.84,20.4,20.7,14.2,705.1,2065,-17.2,-17.2,5.8,31.5,70,0,9.9,31.1,9.9,0
30.434,14.7,15.8,-9.1,0,0,0,0,0,0,0,97.65,72.7,3,23,13.94,13.94,20.3,21,14.5,716.1,2073,-16.7,-16.7,5.8,31.5,70,0,9.8,30.9,9.9,0
30.543,14.7,15.2,-9,0,0,0,0,0,0,0,97.65,72.9,3,23,14,14,20.8,21,14.6,712.3,2082,-16.8,-16.8,5.9,31.5,71.5,0,9.8,30,9.9,0
30.653,14.7,13.3,-9.2,0,0,0,0,0,0,0,97.65,73.2,3,23,13.92,13.92,19.8,18.5,13.6,716.6,2087,-17.5,-17.5,5.1,31.5,67.8,0,10.4,30.6,10.4,0
30.753,14.7,11.6,-9.4,0,0,0,0,0,0,0,97.65,72.5,3,23,13.94,13.94,19.8,18.3,13.1,705.1,2081,-17.8,-17.8,5.4,31.5,67.8,0,10.5,30.6,10.5,0
30.857,14.7,11.2,-9.9,0,0,0,0,0,0,0,97.65,72.5,3,23,13.92,13.92,19.5,17.5,12.6,689.3,2092,-18.4,-18.4,4.9,20.6,64.9,0,10.7,30.8,10.7,0
30.964,14.7,10.2,-10.3,0,0,0,0,0,0,0,97.65,72.5,3,23,14.04,14.04,17.9,16.9,12.1,684.6,2104,-17.9,-17.9,5.1,20.2,59.3,0,10.9,31,10.9,0
31.067,14.7,9.6,-10.5,0,0,0,0,0,0,0,97.65,72.5,3,23,14.07,14.07,17.1,15.7,11.5,679.4,2093,-17.8,-17.8,5,17.6,56,0,11.2,31.5,11.3,0
31.173,14.7,9.6,-10.8,0,0,0,0,0,0,0,97.65,72,3,23,14.1,14.1,15.4,14,10.6,689.9,2104,-18,-18,4.2,13.9,47.8,0,11.5,31.6,11.5,0
31.277,14.7,9.5,-11,0,0,0,0,0,0,0,97.65,72.2,3,23,14.17,14.17,13.7,12.5,9.4,688.5,2087,-18.1,-18.1,3.7,12.4,38.6,0,11.5,31.7,11.5,0
31.384,14.7,3.2,-11.2,0,0,0,0,0,0,0,97.65,72.2,3,23,14.18,14.18,12.5,12,8.7,695.8,2120,-18.5,-18.4,3.6,9,29.7,0,11.5,31.7,11.5,0
31.493,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,71.6,3,23,14.17,14.17,12.1,12,8.5,676.2,2083,-18.7,-18.7,3.7,4.1,20.8,0,11.5,31.7,11.5,0
31.603,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,72.2,3,23,14.15,14.15,12.1,12,8.5,694.9,2109,-18.9,-18.9,3.8,-1.1,13.1,0,11.5,31.7,11.5,0
31.714,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,72.2,3,23,14.37,14.37,12,12,8.5,721.1,2110,-17.5,-17.5,3.8,-3.4,7.7,0,11.5,31.6,11.5,0
31.824,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,72,3,23,14.71,14.71,12,12,8.5,736,2117,-13.4,-13.4,3.8,-3.4,7.6,0,11.5,31.6,11.5,0
31.934,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,72.7,3,23,15.07,15.07,11.7,11.8,8.4,768.2,2109,0,0,3.8,1.5,0,0,11.5,31.7,11.5,0
32.044,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,73,3,23,14.74,14.74,11.6,11.8,8.4,770.8,2109,0,0,3.7,0.8,0,0,11.5,31.7,11.5,0
32.153,14.7,0,-11.4,0,0,0,0,0,0,0,97.65,72.9,3,23,15.87,15.87,11.6,11.8,8.4,774.7,2111,0,0,3.7,1.5,0,0,11.5,31.6,11.5,0
32.262,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,73,3,23,23.59,23.59,11.6,11.8,8.4,776,2117,0,0,3.7,1.1,0,0,11.5,31.6,11.5,0
32.369,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,72.9,3,23,36.35,36.35,11.7,11.8,8.4,775.1,2124,0,0,3.7,1.5,0,0,11.5,31.5,11.5,0
32.473,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,73,3,23,57,57,11.7,11.8,8.4,774.7,2117,0,0,3.6,1.5,0,0,11.5,31.6,11.5,0
32.582,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,72.9,3,23,86.19,86.19,11.6,11.8,8.4,769.4,2118,0,0,3.6,1.1,0,0,11.5,31.7,11.5,0
32.689,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,73.2,3,23,113.22,113.22,11.6,11.8,8.4,769.4,2137,0,0,3.6,1.1,0,0,11.5,31.6,11.5,0
32.792,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,73,3,23,163.27,163.27,11.5,11.8,8.4,767.9,2139,0,0,3.6,1.1,0,0,11.5,31.7,11.5,0
32.893,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,73.2,3,23,196.52,196.52,11.6,11.8,8.4,766,2128,0,0,3.6,1.1,0,0,11.5,31.7,11.5,0
33.003,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,73.6,3,23,222.84,222.84,11.5,11.8,8.5,768.2,2142,0,0,3.6,1.1,0,0,11.5,31.5,11.5,0
33.109,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.4,3,23,234.95,234.95,11.4,11.8,8.5,766.4,2157,0,0,3.7,1.5,0,0,11.5,31.7,11.5,0
33.224,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.6,3,23,234.95,234.95,11.6,11.8,8.5,767,2160,0,0,3.6,1.9,0,0,11.5,31.6,11.5,0
33.334,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.6,3,23,234.95,234.95,11.7,11.8,8.5,765.4,2162,0,0,3.7,1.1,0,0,11.5,31.7,11.5,0
33.444,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.6,3,23,234.95,234.95,11.7,11.8,8.6,764.5,2168,0,0,3.7,1.5,0,0,11.5,31.7,11.5,0
33.574,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73,3,23,234.95,234.95,11.6,11.8,8.6,761.7,2175,0,0,3.7,1.5,0,0,11.5,31.7,11.5,0
33.683,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.4,3,23,234.95,234.95,11.6,11.8,8.6,764.5,2182,0,0,3.7,1.5,0,0,11.5,31.6,11.5,0
33.792,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.6,3,23,234.95,234.95,11.6,11.8,8.6,762.1,2196,0,0,3.7,1.5,0,0,11.5,31.7,11.5,0
33.899,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.6,3,23,234.95,234.95,11.6,11.8,8.7,757.8,2201,0,0,3.8,1.5,0,0,11.5,31.7,11.5,0
33.998,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.1,3,23,234.95,234.95,11.6,11.8,8.7,758.3,2199,0,0,3.8,1.5,0,0,11.5,31.6,11.5,0
34.098,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.1,3,23,234.95,234.95,11.6,11.8,8.7,758.7,2201,0,0,3.8,1.9,0,0,11.5,31.6,11.5,0
34.198,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.6,3,23,234.95,234.95,11.6,11.8,8.7,757.4,2203,0,0,3.8,1.5,0,0,11.5,31.6,11.5,0
34.308,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.1,3,23,234.95,234.95,11.6,11.8,8.7,757.8,2211,0,0,3.8,1.9,0,0,11.5,31.6,11.5,0
34.408,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.1,3,23,234.95,234.95,11.5,11.8,8.7,757.4,2212,0,0,3.8,1.9,0,0,11.5,31.7,11.5,0
34.513,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.9,3,23,234.95,234.95,11.5,11.8,8.7,755.3,2218,0,0,3.9,1.9,0,0,11.5,31.7,11.5,0
34.623,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.9,3,23,234.95,234.95,11.6,11.8,8.8,757.4,2230,0,0,3.9,1.9,0,0,11.5,31.7,11.5,0
34.730,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.1,3,23,234.95,234.95,11.7,11.8,8.8,755.8,2231,0,0,3.9,2.6,0,0,11.5,31.7,11.5,0
34.830,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.1,3,23,234.95,234.95,11.7,11.8,8.8,755.3,2223,0,0,3.8,1.9,0,0,11.5,31.7,11.5,0
34.929,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.6,3,23,234.95,234.95,11.7,11.8,8.8,754.4,2227,0,0,3.9,1.9,0,0,11.5,31.6,11.5,0
35.033,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.3,3,23,234.95,234.95,11.7,11.8,8.8,754.9,2232,0,0,3.9,1.9,0,0,11.5,31.6,11.5,0
35.132,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.9,3,23,234.95,234.95,11.6,11.8,8.8,755.3,2247,0,0,3.9,1.9,0,0,11.5,31.7,11.5,0
35.233,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,73.9,3,23,234.95,234.95,11.6,11.8,8.8,756.8,2248,0,0,3.9,1.9,0,0,11.5,31.7,11.5,0
35.337,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,74.1,3,23,234.95,234.95,11.6,11.8,8.8,752.4,2243,0,0,3.8,1.9,0,0,11.5,31.7,11.5,0
35.439,14.7,0.1,-11.2,0,0,0,0,0,0,0,97.65,73.6,3,23,234.95,234.95,11.6,11.8,8.8,751.9,2246,0,0,3.9,1.9,0,0,11.5,31.7,11.5,0
35.543,14.7,3.8,-11.2,0,0,0,0,0,0,0,97.65,73.9,3,23,234.95,234.95,11.6,11.8,8.9,755.3,2255,0,0,3.9,2.2,0,0,11.5,31.7,11.5,0
35.639,14.7,14.4,-11.2,0,0,0,0,0,0,0,97.65,72.7,3,23,234.95,234.95,11.7,11.9,9,703,2274,0,0,4,3.4,19,0,11.5,31.7,11.5,0
35.739,14.7,26.6,-11.2,0,0,0,0,0,0,0,97.65,70.9,3,23,234.95,234.95,11.8,11.9,9,837.6,2246,0,0,4,15.4,29.5,0,11.5,31.7,11.5,0
35.837,14.7,32.4,-11,0,0,0,0,0,0,0,97.65,73,3,23,123.59,123.59,12.8,15.9,10.2,889.3,2242,0,0,5.4,15.4,36.5,0,11.2,32.4,11.2,0
35.942,14.7,34.4,-10.3,0,0,0,0,0,0,0,97.65,71.6,3,23,29.63,29.63,16.5,17.7,12.4,838.7,2260,0,0,5.6,21.8,53.1,0,10.9,31.1,10.9,0
36.048,14.7,38.1,-10.1,0,0,0,0,0,0,0,97.65,73.2,3,23,18.64,18.64,17.6,19.6,13.9,828.1,2259,0,0,6.1,23.2,60.1,0,10.1,31.3,10.1,0
36.153,14.7,39.1,-9.4,0,0,0,0,0,0,0,97.65,72.7,3,23,13.29,13.29,20.4,26.4,16.6,792.7,2248,0,0,8.9,31.9,71,0,8.7,29.8,8.7,0
36.268,14.7,40.2,-6.9,0,0,0,0,0,0,0,97.65,72,3,23,12.4,12.4,31.7,36.8,23.5,781.2,2258,0,0,10.7,32.2,116.4,0,8.1,29.2,8.1,0
36.372,14.7,40.2,-4.6,0,0,0,0,0,0,0,97.65,73,3,23,12.43,12.43,40.6,46.2,30.8,843.9,2282,-24.5,-24.5,13.5,30.8,151.4,0,7.5,28.5,7.5,0
36.483,14.7,41,-2.4,0,0,0,0,0,0,0,97.65,74.5,3,23,13.06,13.06,50.3,54.8,37.9,811,2289,-17.3,-17.3,16.8,26.2,187.9,0,6.6,27.6,6.7,0
36.587,14.7,42,-1.4,0,0,0,0,0,0,0,97.65,72.3,3,23,14.76,14.76,58.5,61.5,44.1,824.3,2296,-2.8,-2.8,22.4,22.5,218,0,5.7,26.7,5.7,0
36.687,14.7,43.4,-0.9,0,0,0,0,0,0,0,97.65,73.6,3,23,12.82,12.82,63.7,66.5,48.8,969.6,2317,-6.9,-6.9,26,18.8,237.1,0,4.9,25.8,5,0
36.792,14.7,48.1,-0.5,0,0,0,0,0,0,0,97.65,74.6,3,23,12.06,12.06,69.2,71.9,53.3,1122,2342,-10.6,-10.6,29.1,16.5,256.8,0,4.3,25.1,4.3,0
36.890,14.7,50.5,0.1,2,0,0,0,0,0,0,97.65,67.4,3,23,12.28,12.28,77.9,99,68.4,1245.9,2349,-18.9,-18.9,44.9,9.4,273,0,18.2,38.3,10.2,0
37.003,14.7,50.5,0.4,1.5,0,0,0,0,0,0,97.65,74.1,3,23,11.64,11.64,86.8,93.5,74.6,1603.5,2395,-25.3,-25.3,47,4.1,292.1,0,9.1,29.8,8,0
37.114,14.7,50.5,0.4,0.4,0,0,0,0,0,0,97.65,75.5,3,23,12.99,12.99,92.9,90.7,73.7,1687.6,2409,-24.7,-24.7,37.9,0.4,301.3,0,4.1,24.9,4.1,0
37.212,14.7,50.5,0.1,0.4,0,0,0,0,0,0,97.65,73.4,3,23,13.91,13.91,89.2,88.9,73.1,1676.2,2438,-22.9,-22.9,32.7,4.9,306.8,0,3.9,24.7,3.9,0
37.313,14.7,49.8,0.5,1.9,0,0,0,0,0,0,97.65,70.9,3,23,14.53,14.53,92.8,104.4,79,1604.3,2461,-20.4,-20.4,38.9,12,326.1,0,14.7,35.2,10.3,0
37.417,14.7,49.8,1.4,1.9,0,0,0,0,0,0,97.65,72.3,3,23,12.32,12.3,102.6,105.9,85.4,1990.8,2434,-27.2,-27.3,47.7,-1.9,322.7,0,7.5,27.7,7.9,0
37.523,14.7,48.9,1.8,1.9,0,0,0,0,0,0,97.65,76.2,3,23,12.58,12.58,106,105.8,88.4,2195.9,2469,-23.3,-23.3,48,10.9,322.7,0,7.6,27.8,8,0
37.623,14.7,41,1,1.6,0,0,0,0,0,0,97.65,73.2,3,23,12.5,12.5,97.4,99.9,86.3,2370.7,2501,-23.5,-23.6,28.7,12,348.2,0,6.8,27.1,7.6,0
37.733,14.7,40.7,1.5,1.8,0,0,0,0,0,0,97.65,72.9,3,23,13.29,13.29,102.2,101.9,87.2,2436.1,2573,-21.7,-21.7,31.6,12,360.3,0,7.6,28.6,7.9,0
37.832,14.7,37.5,1.5,1.8,0,0,0,0,0,0,97.65,74.8,3,23,13.06,13.06,102,101.7,88,2516.6,2599,-18.9,-18.9,28.9,12,361.7,0,7.4,28.4,8.1,0
37.986,14.7,37.8,0.2,1.7,0,0,0,0,0,0,97.65,74.8,3,23,13.49,13.49,86.4,99.3,83.6,2558.1,2588,-17,-17,19.2,12.8,303.6,0,9.6,29.7,10,0
38.089,14.7,38.4,-0.1,0.2,0,0,0,0,0,0,97.65,74.3,3,23,14.28,14.28,80.5,79.6,76.1,2077,2658,-13.6,-13.6,20.8,12.8,288.7,0,6.7,27.6,6.7,0
38.194,14.7,37.5,-0.7,0,0,0,0,0,0,0,97.65,72.2,3,23,14.33,14.33,75.4,73.9,69.2,1844.7,2622,-13.9,-13.9,15,14.2,278.1,0,5.7,26.6,5.7,0
38.315,14.7,31.7,-0.8,0,0,0,0,0,0,0,97.65,70.2,3,23,14.67,14.67,70.5,69.6,65.3,1362.2,2660,-14.1,-14.1,14.6,16.5,262.6,0,4.8,25.6,4.8,0
38.417,14.7,0.5,-1.7,0,0,0,0,0,0,0,97.65,71.6,3,23,14.66,14.66,56.1,45.2,52.7,1158.6,2704,-13,-13,9,24.4,209.6,0,4.1,24.9,4.1,0
38.523,14.7,0,-5.9,0,0,0,0,0,0,0,97.65,72.5,3,23,15.3,15.3,34.9,25.9,35,769.9,2715,-9.5,-9.5,3.4,33,128.4,0,7.6,27.9,7.7,0
38.632,14.7,0,-9.9,0,0,0,0,0,0,0,97.65,70,3,23,14.17,14.17,19,16,20.2,549.9,2692,-21.1,-21.1,1.6,20.6,64.7,0,11.2,31.3,11.2,0
38.731,14.7,0,-10.8,0,0,0,0,0,0,0,97.65,68.1,3,23,13.22,13.22,14.7,13.7,14.9,476.7,2693,-25.1,-25.1,5.1,21,47.8,0,11.5,31.7,11.5,0
38.833,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,67,3,23,12.83,12.83,12.3,11.8,11.9,530.8,2711,-32.5,-32.5,4.5,10.9,30.6,0,11.7,31.9,11.7,0
38.938,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,70.7,3,23,13.64,13.64,11.8,11.8,10.9,588,2691,-23.4,-23.4,4.8,1.5,15.8,0,11.5,31.6,11.5,0
39.043,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,71.4,3,23,14.67,14.67,11.7,11.8,10.7,620.4,2692,-12.2,-12.2,4.8,-0.4,11.1,0,11.5,31.7,11.5,0
39.152,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,71.6,3,23,17.98,17.98,11.5,11.6,10.5,681.6,2683,0,0,4.7,3.8,0,0,11.5,31.6,11.5,0
39.258,14.7,0,-11.3,0,0,0,0,0,0,0,97.65,71.3,3,23,20.94,20.94,11.5,11.6,10.4,697.6,2672,0,0,4.7,3.8,0,0,11.5,31.6,11.5,0
39.363,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,71.8,3,23,37.3,37.3,11.4,11.6,10.4,714.9,2661,0,0,4.7,3.8,0,0,11.5,31.6,11.5,0
39.469,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,70.7,3,23,70.24,70.24,11.5,11.6,10.3,731.2,2652,0,0,4.6,3.8,0,0,11.5,31.6,11.5,0
39.575,14.7,0,-11.2,0,0,0,0,0,0,0,97.65,70.5,3,23,110.75,110.75,11.4,11.6,10.3,738.5,2644,0,0,4.6,3.8,0,0,11.5,31.6,11.5,0
39.678,14.7,3.7,-11.2,0,0,0,0,0,0,0,97.65,71.3,3,23,189.58,189.58,11.3,11.6,10.3,744.3,2629,0,0,4.6,3.8,0,0,11.5,31.6,11.5,0
39.780,14.7,19,-11.2,0,0,0,0,0,0,0,97.65,68.6,3,23,234.95,234.95,11.5,11.8,10.4,697.9,2649,0,0,4.7,6.8,19.8,0,11.5,31.7,11.5,0
39.883,14.7,18.7,-11.1,0,0,0,0,0,0,0,97.65,74.1,3,23,176.83,176.83,11.5,11.8,10.4,834.6,2615,0,0,4.7,15.4,30.2,0,11.5,31.7,11.5,0
39.982,14.7,18.7,-11,0,0,0,0,0,0,0,97.65,74.1,3,23,22.87,22.87,12.2,13.7,11.2,796.5,2638,0,0,5.4,11.6,30.9,0,11.5,31.7,11.5,0
40.083,14.7,18.7,-10.7,0,0,0,0,0,0,0,97.65,73.6,3,23,17.28,17.28,13.9,15.2,12.6,747.5,2631,0,0,5.8,17.2,42.7,0,11.4,32.6,11.4,0
