﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
0.308,14.7,9.5,-8.4,34.9,0,0,0,0,0,0,0,84,5,28,14.33,14.73,27.4,25.1,25.4,701.9,2871,-3.5,-7.6,4.9,30.4,98.7,0,30.9,55.5,30.9,0
0.455,14.7,9.5,-9.1,34.9,0,0,0,0,0,0,0,83.7,5,28,14.3,14.7,23.9,23.4,23.2,718.6,2861,-1.7,-5.8,6.5,30.4,84.6,0,35.7,50.3,35.6,0
0.574,14.7,9.5,-9.2,34.9,0,0,0,0,0,0,0,83.8,5,28,15.09,15.04,22.7,23.1,22.4,713.1,2852,0.6,-1.4,6.6,30,79.7,0,36.7,49.2,36.6,0
0.693,14.7,9.5,-9.1,34.9,0,0,0,0,0,0,0,83.5,5,28,15.57,15.1,22.3,22.8,22.1,730.5,2855,3.4,-2.3,6.6,30.4,78.2,0,37.5,48.3,37.4,0
0.813,14.7,9.5,-9.1,34.9,0,0,0,0,0,0,0,83.5,5,28,15.67,15.29,22.5,22.5,21.8,747.3,2848,3.8,-0.4,6.6,30,79.1,0,38.2,47.5,38.2,0
0.930,14.7,9.7,-9,34.9,0,0,0,0,0,0,0,83.5,5,28,15.19,14.86,22.1,22.7,21.8,755.8,2847,1.9,-1.2,6.5,30,77.8,0,37.8,47.9,37.8,0
1.062,14.7,9.7,-8.7,34.9,0,0,0,0,0,0,0,83.7,5,28,14.81,14.34,21.9,22.7,21.8,762.8,2840,0.7,-2.1,6.5,30.4,77,0,37.9,46.8,37.8,0
1.181,14.7,9.7,-8.6,34.9,0,0,0,0,0,0,0,83.8,5,28,15.09,14.7,22.4,22.7,21.7,747.3,2838,5.3,2.4,6.5,30,78.9,0,37.9,46.8,37.8,0
1.303,14.7,9.7,-8.5,34.9,0,0,0,0,0,0,0,84,5,28,15.14,15.27,22.5,22.7,21.7,751.6,2839,5.2,3.2,6.3,30,79.3,0,37.9,46.8,37.8,0
1.428,14.7,9.7,-8.5,34.9,0,0,0,0,0,0,0,83.7,5,28,14.68,14.96,22.4,22.7,21.7,753,2843,0.5,-1.8,6.3,30,78.7,0,37.9,47.9,37.8,0
1.551,14.7,9.6,-8.5,34.9,0,0,0,0,0,0,0,83.8,5,28,14.3,14.53,22.4,22.7,21.5,756.5,2816,0,-3.3,6.3,30,78.9,0,38.1,46.6,38,0
1.669,14.7,9.7,-8.5,34.9,0,0,0,0,0,0,0,83.7,5,28,14.24,14.5,22.6,22.6,21.6,749.8,2823,2,-3,6.2,30,79.6,0,38.3,47.4,38.2,0
1.788,14.7,9.7,-8.5,34.9,0,0,0,0,0,0,0,83.5,5,28,14.73,15.07,22.4,22.7,21.6,747.9,2825,4.9,2.6,6.2,30,78.9,0,38,47.7,37.9,0
1.959,14.7,9.5,-8.4,34.9,0,0,0,0,0,0,0,84,5,28,15.11,14.96,22.5,22.4,21.5,750.4,2819,4,-0.9,6.1,30,79.3,0,39.1,45.4,39.1,0
2.085,14.7,9.5,-8.5,34.9,0,0,0,0,0,0,0,83.8,5,28,14.87,14.63,22.2,22.4,21.3,744.3,2817,1.3,-2.8,6.1,30,77.9,0,39.2,46.4,39.1,0
2.208,14.7,9.2,-8.6,34.9,0,0,0,0,0,0,0,83.8,5,28,14.68,14.41,22.3,22.4,21.3,746,2804,1.6,-1.7,6.1,30,78.5,0,39.3,46.3,39.2,0
2.329,14.7,9.4,-8.5,34.9,0,0,0,0,0,0,0,83.7,5,28,15.29,14.5,22.4,22,21.1,744.2,2810,12.1,-0.2,6.2,30,78.7,0,40.4,45.1,40.4,0
2.454,14.7,9.4,-8.5,34.9,0,0,0,0,0,0,0,83.7,5,28,15.19,14.67,22.3,22.6,21.3,738.5,2801,2.7,0.1,6.3,29.2,78.4,0,38.3,47.4,38.2,0
2.572,14.7,9.4,-8.6,34.9,0,0,0,0,0,0,0,83.7,5,28,14.93,14.96,22.2,22,21.3,743.6,2812,2.7,2.7,6.2,30,78.2,0,40.6,44.9,40.5,0
2.694,14.7,9.7,-8.5,34.9,0,0,0,0,0,0,0,83.5,5,28,14.84,15.17,22.4,22.1,21.1,743.6,2806,4.2,5.8,6.1,30,78.9,0,40.1,44.3,40,0
2.812,14.7,9.2,-8.5,34.9,0,0,0,0,0,0,0,83.5,5,28,14.43,14.74,22.4,21.7,21.2,744.8,2812,3.7,0.7,6.3,30,78.4,0,41.6,43.8,41.5,0
2.930,14.7,7.4,-8.9,34.9,0,0,0,0,0,0,0,84,5,28,14.17,14.46,20.3,18.9,19.1,748.6,2772,3.6,-2.3,5,30,70.6,0,50,34.5,49.9,0
3.051,14.7,4.8,-9.7,34.9,0,0,0,0,0,0,0,83.8,5,28,14.47,15.14,19.6,16.4,16.9,716,2762,5.7,2.8,3.7,21.8,66.6,0,54.2,29.9,54.1,0
