﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.63 map WBAUC72070VF19273_PPK_v1.bin
0.352,14,14.4,-6.3,0.8,0,94,0,0,0,0,0,0,73,3,32,14.23,14.25,29.9,30.3,21.9,109,744.3,2004,46,-4,-6,7.3,30,106.9,0,41.9,0
0.480,14,13.5,-6.3,0.8,0,94,0,0,0,0,0,0,72.3,3,32,14.08,14.84,30.7,28.9,21.4,109,725,2026,46,-4,-3.1,7.3,30,109,0,42.8,0
0.613,14,9.8,-7.2,0.8,0,94,0,0,0,0,0,0,72.2,3,32,14.33,15.5,29.3,25,19.7,109,732,2033,47,-3,0.4,5,30,103.7,0,45.4,0
0.736,14,7.5,-8.6,0.7,0,94,0,0,0,0,0,0,73.2,3,32,14.35,14.48,22.2,19.5,16.2,109,744.7,2040,47,-3.2,-8.4,4.3,22.5,75.9,0,45.4,0
0.856,14,5.4,-9.4,0.6,0,94,0,0,0,0,0,0,72.5,3,32,14.15,14,17.7,15.6,13.1,109,733.8,2045,47,-4.6,-10.1,3.7,18.4,57.4,0,49.2,0
0.981,14,3.9,-10,0.5,0,94,0,0,0,0,0,0,72.2,3,32,14.05,14.05,14.9,13.9,11,109,733.8,2043,47,-6.4,-8.3,3.7,15.8,46.5,0,50.7,0
1.113,14,3.3,-10.2,0.4,0,94,0,0,0,0,0,0,71.6,3,32,14.14,14.31,13.9,12.8,9.9,109,737.7,2048,47,-7.4,-5.8,3.5,14.6,40.3,0,49.7,0
1.238,14,3.3,-10.4,0.4,0,94,0,0,0,0,0,0,72.3,3,32,14.24,14.57,12.4,11.8,8.9,109,761.1,2038,47,-7.8,-3.3,3.2,8.2,28.1,0,48.8,0
1.368,14,3.3,-10.6,0.3,0,94,0,0,0,0,0,0,72.2,3,32,14.37,14.5,11.8,11.8,8.7,109,775.1,2060,47,-7.6,-4.4,3.2,2.6,18.1,0,49.8,0
1.491,14,3.3,-10.6,0.3,0,94,0,0,0,0,0,0,72.2,3,32,14.48,14.21,11.7,11.8,8.7,109,783.5,2052,47,-7,-6.8,3.3,2.6,16.6,0,48.8,0
1.619,14,3.3,-10.6,0.2,0,94,0,0,0,0,0,0,72.3,3,32,14.84,14.04,11.6,11.8,8.7,109,794.5,2051,47,-3.5,-8.4,3.3,2.6,16.5,0,48.8,0
1.781,14,3.3,-10.6,0.2,0,94,0,0,0,0,0,0,72.9,3,32,15.06,14.04,11.6,11.8,8.7,109,797.5,2048,47,-3,-8.4,3.4,2.6,16.8,0,48.8,0
1.914,14,12.4,-10.6,0.2,0,94,0,0,0,0,0,0,72,3,32,15.06,14.18,11.7,11.8,8.6,109,790.8,2048,47,-2.6,-7,3.4,6.8,21.3,0,48.8,0
2.040,14,15.8,-10.6,0.2,0,94,0,0,0,0,0,0,72.5,3,32,14.87,14.38,11.6,12.8,8.9,109,804.3,2053,47,-4,-4.8,3.6,15,30.4,0,48.8,0
2.175,14,19.9,-10.3,0.2,0,94,0,0,0,0,0,0,72.9,3,32,14.61,14.4,13.3,14.1,10,109,803.8,2055,47,-5,-5.2,4,17.2,39.4,0,49.8,0
2.362,14,27.4,-10.1,0.2,0,94,0,0,0,0,0,0,72.2,3,32,14.48,14.57,14.5,16.4,11.1,109,800.3,2060,47,-5,-3.2,4.8,19.5,45.3,0,48.8,0
2.495,14,51,-2,-0.9,0,94,0,0,0,0,0,0,70,3,32,14.37,15.65,59.7,74.7,41.7,109,766.1,2176,48,-3.6,1.8,30.6,12.4,207.5,0,43.4,0
2.621,14,51.6,-0.4,-0.1,8.7,94,0,0,0,0,0,0,70.5,3,32,13.65,13.9,71.4,137.9,88.5,109,895.1,2135,49,-5.3,-3.1,75.6,12.4,248.3,0,72.8,0
2.751,14,51.3,0.3,0.5,9.8,94,0,0,0,0,0,0,73,3,32,12.45,12.43,77.9,153.8,112.8,109,1101.9,2175,50,-12,-12,80,12.4,268.7,0,72.8,0
2.883,14,50,1.1,1.3,9.4,94,0,0,0,0,0,0,74.3,3,32,13.77,13.05,86.6,151.2,120.2,109,1219.2,2217,51,-10.5,-12,81.2,12,289.8,0,73,0
3.013,14,48.3,2.1,2.3,8.9,94,0,0,0,0,0,0,73.2,3,32,14.57,14.84,97,148,121.9,109,1390,2274,52,-11,-9.3,81.1,11.2,316.5,0,72.9,0
3.141,14,48.6,3.2,3.5,9.4,94,0,0,0,0,0,0,71.4,3,32,15.44,15.16,106.8,152.1,125.8,109,1599.7,2334,54,-10.1,-10.5,81,10.9,350.5,0,73,0
3.272,14,49.9,4.7,4.9,10.1,94,0,0,0,0,0,0,70.9,3,32,15.16,15.23,117.8,157.1,132.5,109,1907.6,2391,55,-11.1,-11.3,81,9.4,389.8,0,72.9,0
3.402,14,52.4,6.2,6.6,11.1,94,0,0,0,0,0,0,74.5,3,32,15.72,15.5,126.3,162.4,140.3,109,2220.6,2459,57,-10.2,-11.3,81,9.4,426,0,74,0
3.526,14,53.3,7.4,8.5,12.2,94,0,0,0,0,0,0,74.5,3,32,15.82,15.57,132.1,165.2,148.1,109,2325.7,2526,58,-7.8,-9,81,8.2,447.2,0,72.8,0
3.653,14,53.7,9.6,10.7,13,94,0,0,0,0,0,0,74.3,3,32,15.67,15.67,144.4,169.5,155.7,109,2464.7,2602,60,-7,-8.1,81,4.9,486.7,0,57.3,0
3.782,14,54.2,12.6,13.3,12.6,94,0,0,0,0,0,0,74.8,3,32,14.44,14.3,164.6,170,163.2,109,2457.5,2705,62,-5.9,-8.4,81,3.4,574.1,0,37.7,0
3.913,14,54.2,14.4,15.9,12.4,94,0,0,0,0,0,0,75.7,3,32,13.72,13.59,176.7,170,169.7,109,2518.5,2796,64,-3.5,-6.7,31.8,3.4,613.3,0,32.2,0
4.039,14,53.7,13.3,16.9,12.7,94,0,0,0,0,0,0,80.1,3,32,13.97,13.91,169.2,170,175.7,109,2506.1,2895,67,2.5,-1.1,26.2,3.4,587.6,0,32.4,0
4.162,14,52.5,13.1,16.7,12.6,94,0,0,0,0,0,0,72.3,3,32,13.18,13.09,169.9,170,181.6,109,2410.4,2967,69,3.4,-1.6,26,3.4,590.8,0,33.3,0
4.287,14,51.4,12.9,16.3,12.6,94,0,0,0,0,0,0,73.6,3,32,12.99,12.75,169.7,170,187.9,109,2353.6,3051,71,5.4,-0.1,27.1,3.8,589.5,0,32.8,0
4.414,14,49.7,12.8,15.8,12.6,94,0,0,0,0,0,0,74.8,3,32,12.75,12.66,169.7,170,193.6,109,2319.4,3142,73,6.6,0,28,3.8,590.9,0,32.3,0
4.542,14,48,12.9,15.1,12.7,94,0,0,0,0,0,0,76.2,3,32,12.73,12.62,169.1,170,199.6,109,2363.4,3233,75,7.2,0.2,31.1,3.8,590.4,0,32.6,0
4.679,14,42.9,13.1,14.5,12.9,94,0,0,0,0,0,0,74.3,3,32,12.59,12.49,169.4,170,205.8,109,2407.8,3346,77,7.2,0.5,37,3.8,590,0,34.4,0
4.827,14,38.5,11,15,10.4,94,0,0,0,0,0,0,74.1,3,32,12.73,12.94,153.2,150.2,198.5,109,2462.8,3419,79,7.8,2.4,25,4.5,534.7,0,29.3,0
4.966,14,33.7,10,14,9.5,94,0,0,0,0,0,0,70.5,3,32,13.18,13.24,144.9,141.9,189.9,109,2240.4,3513,81,9.7,2.6,24.6,4.9,506,0,28.3,0
5.109,14,30.3,8.6,12.8,8,94,0,0,0,0,0,0,67.5,3,32,13.38,13.38,133.8,130.4,180.6,109,2275.3,3591,83,9.2,2.9,24.4,6.4,476.6,0,29.4,0
5.364,14,26.5,5.3,12.6,4,94,0,0,0,0,0,0,72.3,3,32,13.78,13.88,110.3,101,156,109,2312,3665,85,9.9,3.7,17.8,10.9,404.1,0,26,0
5.503,14,0,-6.1,8.4,0,94,0,0,0,0,0,0,73.2,3,32,13.44,13.88,37.8,32.5,68.7,109,1751.1,3692,86,2.3,-1,5.7,27.8,148.9,0,25.5,0
5.630,14,0,-10.3,4.2,0,94,0,0,0,0,0,0,67.9,3,32,12.76,13.16,15,13.9,29.4,109,1670.3,3701,86,-12,-12,3.7,22.1,48.9,0,59.7,0
5.776,14,0,-10.8,2.6,0,94,0,0,0,0,0,0,67.4,3,32,13.57,14.04,11.9,11.3,18.1,109,1650.7,3662,86,-7.6,-8.3,4.9,4.1,22.5,0,55.8,0
5.928,14,0,-11,1.7,0,94,0,0,0,0,0,0,70.4,3,31,16.18,15.87,11,11.2,15.2,109,1594.2,3695,85,0,0,5.2,2.6,0,0,54.7,0
6.061,14,0,-10.9,1.3,0,94,0,0,0,0,0,0,78.7,3,31,30.49,38.42,11.1,11.2,14.9,109,1374.3,3688,85,0,0,5.2,2.6,0,0,55.7,0
6.221,14,0,-10.9,1.1,0,95,0,0,0,0,0,0,81.7,3,31,68.25,116.73,11.1,11.1,14.7,109,1015.7,3661,85,0,0,5.2,2.6,0,0,54.1,0
6.365,14,0,-10.9,0.9,0,95,0,0,0,0,0,0,81.4,3,31,187.2,234.95,11,11.1,14.6,109,732,3651,84,0,0,5.1,2.6,0,0,55.4,0
6.522,14,0,-10.9,0.8,0,95,0,0,0,0,0,0,78.9,3,31,234.95,234.95,10.9,11.1,14.5,109,675.4,3640,84,0,0,5,2.6,0,0,54.3,0
6.664,14,15.8,-10.9,0.8,0,95,0,0,0,0,0,0,70.2,3,31,234.95,101.99,11.1,11.3,14.7,109,809.5,3642,84,0,0,5.1,6.4,21.2,0,55.7,0
6.811,14,15,-10.9,0.7,0,95,0,0,0,0,0,0,68.8,3,31,28.59,18.81,11.1,11.3,14.7,109,964.9,3634,84,0,0,5.2,15.4,28.3,0,55.6,0
6.966,14,17.6,-10.5,0.6,0,95,0,0,0,0,0,0,73.6,3,31,16.55,14.56,13.2,14.9,17.4,109,951.1,3640,84,0,0,6.7,17.2,38.9,0,60,0
7.108,14,15.8,-10.2,0.6,0,95,0,0,0,0,0,0,73.2,3,31,16.06,14.43,14.9,15.3,19.4,109,932.3,3663,84,0,0,6.9,19.5,49,0,56.7,0
7.249,14,25,-10.1,0.6,0,95,0,0,0,0,0,0,72.2,3,31,15.13,13.74,15.6,15.8,20.6,109,906.1,3671,84,0,0,7.3,20.2,50.9,0,51.7,0
7.396,14,23.3,-10,0.6,0,95,0,0,0,0,0,0,73,3,31,14.46,13.91,15.9,17.2,21.5,109,915.5,3654,84,0,0,7.4,24.8,54,0,48.9,0
7.539,14,25.4,-8.5,0.5,0,95,0,0,0,0,0,0,71.3,3,31,14.68,14.38,22.3,25.2,28.8,109,880.1,3677,84,0,0,10.5,32.2,79.6,0,44,0
7.695,14,48.3,-3.8,-0.2,0,96,0,0,0,0,0,0,70.2,3,31,15.16,14.48,43.8,61.3,55.3,109,890.4,3675,85,-1.7,-4.9,21.2,27.8,166,0,37.2,0
7.837,14,99.6,-0.2,0.5,9,96,-3,0,0,0,0,0,70.7,3,31,12.79,13.31,75.4,141.8,148.9,109,1207.1,3724,86,-4.7,-2.3,77.3,10.9,280.4,0,73,0
7.990,14,99.6,3.4,3.8,13.3,96,-3,0,0,0,0,0,80.1,3,31,13.22,14.37,98.4,170,209.7,109,1503.3,3774,87,-7.5,-1.4,80.7,12.4,366.6,0,73.5,0
8.133,14,99.6,7.9,8.6,13.5,96,-3,0,0,0,0,0,72.9,3,31,13.82,12.91,126,170,232.9,109,1750.9,3860,89,5.1,-3.2,81.1,6.4,462.9,0,73,0
8.286,14,99.6,13.8,15,13.7,96,-3,0,0,0,0,0,78.5,3,31,13.42,13.21,161.6,170,244.9,109,2490.4,3969,92,3.5,-2.8,81.1,0.4,560.6,0,36,0
8.431,14,99.6,15.1,18.8,13.9,96,-3,0,0,0,0,0,79.2,3,31,13.35,13.37,169.5,170,254.5,109,2646.5,4089,94,8.9,2.3,30.5,1.1,594.7,0,31.6,0
8.578,14,99.6,15,16.5,14.2,96,-3,0,0,0,0,0,74.1,3,32,13.06,12.91,167.2,170,261.7,109,2480.1,4230,96,14.3,6.3,37.7,1.1,592.5,0,34.1,0
8.723,14,99.6,14.5,14.6,14.2,96,-2.7,0,0,0,0,0,70.5,3,32,12.66,12.66,163.5,170,268.9,109,2338.8,4265,99,14.8,6.6,76.8,1.5,577.4,0,40.6,0
8.888,14,99.6,14.5,15.2,13.8,96,-2.7,0,0,0,0,0,71.4,3,32,12.69,12.72,162.8,170,275.2,109,2211.8,4384,102,16,8.4,80.8,1.5,578.2,0,39,0
9.039,14,99.6,15.1,15.2,14,96,-2.3,0,0,0,0,0,72,3,32,12.39,12.38,166.1,170,283.6,109,2113.1,4496,105,16.6,8.6,81.1,1.9,592.6,0,39.4,0
9.164,14,73.9,15,15.1,13.4,96,-2,0,0,0,0,0,72.3,3,32,12.32,12.25,164.1,170,290,109,2039.1,4570,106,16.4,8,81,2.6,585.4,0,37.8,0
9.308,14,30.2,14.8,14.9,13,96,-1.7,0,0,0,0,0,73.4,3,32,12.25,12.3,162.3,168.7,295.4,109,2067.3,4646,108,15.8,7.7,81,3,577.5,0,36.9,0
9.461,14,0,4.4,20.2,0,96,-1.7,0,0,0,0,0,80.1,3,32,12.42,12.35,99.9,59.6,180.6,109,2113.1,4629,109,14.3,5.9,12.6,-0.8,308.9,0,34,0
9.617,14,0,-8.6,10.7,0,96,-1.3,0,0,0,0,0,76.6,3,32,13.31,13.26,24.3,19.3,66.4,109,1630.9,4622,108,10.8,1.9,4.6,29.2,86.1,0,30,0
9.757,14,0,-10.7,4.6,0,96,0,0,0,0,0,0,68.4,3,32,13.25,13.47,11.7,11.3,26,109,1664.2,4586,108,-3,-7.3,5.2,6.4,23.1,0,58.7,0
9.896,14,0,-10.9,2.6,0,96,0,0,0,0,0,0,66.2,3,32,14.6,14.96,10.6,11.1,19.7,109,1750.2,4664,107,0,0,5.8,5.2,0,0,58.6,0
10.045,14,0,-10.8,1.8,0,96,0,0,0,0,0,0,68.3,3,32,36.37,38.36,10.9,11.1,18.6,109,1725.2,4617,107,0,0,6.2,4.9,0,0,59.2,0
10.191,14,0,-10.8,1.5,0,97,0,0,0,0,0,0,82.8,3,32,111.41,173.32,11,11.1,18.3,109,1297.3,4596,106,0,0,6.2,4.9,0,0,58.1,0
10.337,14,0,-10.8,1.2,0,97,0,0,0,0,0,0,81.4,3,32,205.43,230.39,11,11.1,18.3,109,940.2,4588,106,0,0,6.3,4.9,0,0,59.5,0
10.494,14,0,-10.7,1.1,0,97,0,0,0,0,0,0,81.5,3,32,234.95,234.95,10.9,11.2,18.3,109,687.6,4574,106,0,0,6.3,5.2,0,0,58.5,0
10.630,14,0,-10.7,1,0,97,0,0,0,0,0,0,79.6,3,31,234.95,234.95,11.1,11.2,18.2,109,703.3,4537,105,0,0,6.3,4.9,0,0,58.4,0
10.775,14,0,-10.7,0.9,0,97,0,0,0,0,0,0,78.3,3,31,234.95,234.95,11.1,11.2,18.2,109,736.3,4537,105,0,0,6.3,4.9,0,0,58.4,0
10.928,14,0,-10.7,0.9,0,97,0,0,0,0,0,0,78,3,32,234.95,234.95,11.2,11.3,18.2,109,768.6,4510,104,0,0,6.3,4.9,0,0,59.4,0
11.075,14,0,-10.7,0.9,0,97,0,0,0,0,0,0,77.3,3,32,234.95,234.95,11.2,11.3,18.2,109,791.2,4507,104,0,0,6.4,4.9,0,0,57.5,0
11.209,14,0,-10.6,0.8,0,97,0,0,0,0,0,0,77.1,3,32,234.95,234.95,11.2,11.3,18.1,109,800.8,4482,104,0,0,6.4,4.5,0,0,57.9,0
11.352,14,0,-10.6,0.8,0,97,0,0,0,0,0,0,77.8,3,32,234.95,234.95,11.3,11.3,18.1,109,805.2,4456,103,0,0,6.4,4.9,0,0,57.9,0
11.476,14,0,-10.6,0.8,0,97,0,0,0,0,0,0,77.5,3,32,234.95,234.95,11.3,11.4,18,109,816.1,4417,102,0,0,6.4,4.5,0,0,57.7,0
11.616,14,0,-10.6,0.8,0,97,0,0,0,0,0,0,77.8,3,32,234.95,234.95,11.3,11.4,18,109,818.2,4391,102,0,0,6.3,4.5,0,0,58.7,0
11.860,14,0,-10.6,0.8,0,97,0,0,0,0,0,0,78.9,3,32,234.95,234.95,11.5,11.6,17.8,109,824.9,4286,99,0,0,6.3,4.1,0,0,57.5,0
12.017,14,0,-10.6,0.7,0,97,0,0,0,0,0,0,79,3,32,234.95,234.95,11.6,11.7,17.7,109,827,4218,97,0,0,6.3,4.1,0,0,58.8,0
12.176,14,0,-10.6,0.7,0,97,0,0,0,0,0,0,79.6,3,32,234.95,234.95,11.8,11.9,17.5,109,827,4085,95,0,0,6.2,3.8,0,0,58.1,0
12.304,14,0,-10.5,0.7,0,97,0,0,0,0,0,0,79.6,3,32,234.95,234.95,11.9,11.9,17.1,109,823.4,3959,91,0,0,6,3.4,0,0,57.9,0
12.452,14,0,-10.6,0.7,0,97,0,0,0,0,0,0,79.7,3,32,234.95,234.95,11.8,11.8,16.5,109,827,3899,90,0,0,5.9,3.4,0,0,56.3,0
12.604,14,0,-10.6,0.7,0,97,0,0,0,0,0,0,80.8,3,32,234.95,234.95,11.8,11.6,16.2,109,822.6,3835,89,0,0,5.8,3,0,0,56.8,0
12.752,14,0,-10.6,0.7,0,97,0,0,0,0,0,0,81.2,0,32,234.95,234.95,11.4,11.4,15.7,109,827,3780,87,0,0,5.7,3,0,0,56.3,0
12.888,14,26.5,-10.2,0.5,0,97,0,0,0,0,0,0,78.3,0,32,234.95,234.95,14.1,49.4,27.4,109,776.1,3619,86,0,0,10.5,18.4,45.5,0,55.6,0
13.040,14,62,-4,-4.1,13.2,97,0,0,0,0,0,0,53.8,0,32,18.92,19.82,47,165.6,156.9,109,1008.9,3999,84,0,0,74,11.6,168.9,0,68.1,0
13.183,14,41.4,-1.8,-1.2,11,97,0,0,0,0,0,0,79.6,0,32,13.18,13.41,60.4,137,231.4,109,875,4627,83,-9.5,-7.5,80.4,21,233,0,72.3,0
13.332,14,0,-4.4,9.2,0,97,0,0,0,0,0,0,64.4,0,32,18.56,18.11,46.4,11.7,64.3,109,608,5178,82,18.8,18,3.8,-7.9,81.1,0,60.3,0
13.472,14,0,-10.8,5.1,0,97,0,0,0,0,0,0,68.8,0,32,15.75,14.43,11.1,11.5,26.8,109,1295.2,5250,80,0,0,4.7,7.1,0,0,59.7,0
13.608,14,0,-10.9,2.6,0,96,0,0,0,0,0,0,82.2,0,32,82.87,78.84,10.8,11.5,22.3,109,947.8,5210,80,0,0,6.3,6.8,0,0,57.7,0
13.762,14,0,-10.8,1.7,0,96,0,0,0,0,0,0,81.5,0,32,234.95,234.95,11.1,11.4,21.4,109,702.9,5166,79,0,0,6.4,6.4,0,0,57.7,0
13.909,14,0,-10.8,1.2,0,96,0,0,0,0,0,0,78.9,2,32,234.95,234.95,11.3,11.4,21,109,681.5,5120,78,0,0,6.7,6.4,0,0,57.8,0
14.061,14,0,-10.7,1,0,96,0,0,0,0,0,0,79,2,32,234.95,234.95,11.3,11.4,20.9,109,720.7,5091,78,0,0,6.9,6,0,0,57.8,0
14.215,14,0,-10.7,0.8,0,96,0,0,0,0,0,0,76.9,2,32,234.95,234.95,11.3,11.4,20.8,109,749.7,5076,78,0,0,7,6,0,0,57.8,0
14.351,14,0,-10.7,0.7,0,96,0,0,0,0,0,0,76.7,2,32,234.95,234.95,11.3,11.4,20.5,109,774.7,5025,77,0,0,7,5.6,0,0,58.3,0
14.488,14,0,-10.7,0.7,0,96,0,0,0,0,0,0,76,2,32,234.95,234.95,11.3,11.3,20.4,109,792.2,5000,77,0,0,7,6,0,0,57.9,0
14.629,14,0,-10.7,0.7,0,96,0,0,0,0,0,0,75.9,2,32,234.95,234.95,11.2,11.3,20.2,109,800.8,4966,76,0,0,7.1,5.6,0,0,57.9,0
14.762,14,0,-10.7,0.7,0,95,0,0,0,0,0,0,76,2,32,234.95,234.95,11.2,11.3,20,109,809.5,4927,76,0,0,7,5.6,0,0,58,0
14.978,14,0,-10.7,0.7,0,95,0,0,0,0,0,0,75.7,2,32,234.95,234.95,11.2,11.3,19.9,109,813.9,4910,75,0,0,7,5.6,0,0,58.4,0
15.113,14,0,-10.7,0.7,0,95,0,0,0,0,0,0,76.2,2,32,234.95,234.95,11.2,11.3,19.7,109,815,4861,74,0,0,7,6,0,0,58,0
15.237,14,0,-10.7,0.7,0,95,0,0,0,0,0,0,75.7,2,32,234.95,234.95,11.2,11.2,19.5,109,813.9,4830,74,0,0,7,5.2,0,0,58,0
15.357,14,0,-10.7,0.7,0,95,0,0,0,0,0,0,76.9,2,32,234.95,234.95,11.1,11.2,19.4,109,812.9,4795,74,0,0,7,5.6,0,0,58.1,0
15.477,14,0,-10.7,0.7,0,95,0,0,0,0,0,0,76.7,2,32,234.95,234.95,11.2,11.2,19.2,109,818.2,4766,73,0,0,6.9,5.6,0,0,58.1,0
15.601,14,17.7,-10.7,0.7,0,94,0,0,0,0,0,0,73.7,2,32,234.95,234.95,11.4,11.4,19.4,109,776.4,4763,73,0,0,7.1,8.6,22.5,0,58.4,0
15.733,14,17.7,-10.7,0.7,0,94,0,0,0,0,0,0,70.2,2,32,27.15,21.27,11.3,11.6,19.4,109,787.8,4739,73,0,0,7.1,19.9,30.8,0,59.4,0
15.862,14,10.1,-10.4,0.7,0,94,0,0,0,0,0,0,69.5,2,32,19.52,17.25,12.8,13.7,21.7,109,738.1,4724,73,0,0,8.3,21,38.9,0,58.8,0
15.992,14,4.9,-10.6,0.7,0,94,0,0,0,0,0,0,71.8,2,32,18.6,16.95,12,11.4,20.4,109,700.7,4688,72,0,0,7.3,10.9,31.2,0,58.9,0
16.123,14,4.3,-10.7,0.7,0,94,0,0,0,0,0,0,74.8,2,32,17.72,16.28,11.4,11.4,19.2,109,696.3,4676,72,0,0,7.3,9.8,28.1,0,58.5,0
16.252,14,0,-10.8,0.7,0,94,0,0,0,0,0,0,72.7,2,32,17.29,15.76,11.4,11.3,19,109,685.5,4646,71,-9.6,0,7.3,5.2,21.5,0,58.1,0
16.381,14,17.5,-10.8,0.7,0,94,0,0,0,0,0,0,71.6,2,32,17.68,15.62,11.4,11.3,18.7,109,690.3,4611,71,5.1,0,7.1,8.6,24.5,0,58.6,0
16.513,14,13.5,-10.8,0.7,0,94,0,0,0,0,0,0,72.3,2,32,17.04,15.47,11.4,11.3,18.7,109,736.7,4589,71,10.5,-5.1,7.1,8.2,24,0,58.6,0
16.641,14,11.5,-10.8,0.7,0,94,0,0,0,0,0,0,73.2,2,32,16.66,15.72,11.3,11.3,18.7,109,705.1,4605,70,16.2,6.4,7.1,14.2,29.8,0,58.6,0
16.774,14,9.2,-10.7,0.7,0,94,0,0,0,0,0,0,72.7,2,32,15.9,15.33,11.7,12.6,19.7,109,711.6,4568,70,15,7.8,7.4,20.2,35.8,0,59.2,0
16.897,14,8.5,-10.5,0.6,0,94,0,0,0,0,0,0,72.3,2,32,15.19,14.99,13.3,14,21.9,109,694.2,4575,70,12.6,9.2,8.4,19.9,43.4,0,58.8,0
17.024,14,8.5,-10.3,0.7,0,94,0,0,0,0,0,0,72.3,2,32,14.87,14.56,14.4,14.2,23.1,109,693.6,4575,70,12.9,7.4,8.5,16.1,45.3,0,57.7,0
17.153,14,8,-10.3,0.7,0,94,0,0,0,0,0,0,72.3,2,32,14.71,14.23,14.3,13.3,22.6,109,692,4550,70,14,6,7.9,13.9,41.7,0,58,0
17.284,14,7.4,-10.5,0.7,0,94,0,0,0,0,0,0,72.7,2,32,14.57,14.67,13,13.1,21.4,109,689.3,4532,70,15.3,11.7,7.6,18.4,38.2,0,59.1,0
17.413,14,7.2,-10.6,0.7,0,94,0,0,0,0,0,0,71.6,2,32,14.87,14.66,12.7,12.8,20.9,109,688.5,4535,70,16.3,9.4,7.4,18.8,37.1,0,58.2,0
17.542,14,6.1,-10.7,0.7,0,94,0,0,0,0,0,0,72.7,2,32,14.81,14.37,11.8,11.7,19.4,109,702.9,4521,70,13.8,3.5,6.8,16.5,30.3,0,58.5,0
17.672,14,12.4,-10.7,0.7,0,94,0,0,0,0,0,0,71.6,2,32,14.68,14.35,11.7,12.5,19.5,109,702.3,4498,70,10.9,2.7,7.3,20.2,33.4,0,59.3,0
17.865,14,50.3,-9.3,0.3,0,94,0,0,0,0,0,0,70.5,2,32,15,14.73,20,31.3,30.5,109,732,4491,69,13.6,6.3,12.5,28.9,70.8,0,52.5,0
18.005,14,44.8,-3.1,-2.8,6.1,93,0,0,0,0,0,0,76.7,2,32,12.42,12.83,56.1,116.5,140.1,109,893.7,4574,71,5.3,3.2,73.2,20.6,212.9,0,73.1,0
18.147,14,66.7,-1.2,2.7,12.5,93,0,0,0,0,0,0,77.3,2,32,13.05,12.99,66.1,168,226.4,109,915.1,4694,72,5.8,-0.1,79.8,12.4,244.9,0,70.7,0
18.304,14,67.8,7.5,8.7,12.2,93,0,0,0,0,0,0,60.7,2,32,13.28,12.85,116.3,170,286.6,109,1259,4886,74,11.6,8.6,81.1,10.5,447.2,0,69.4,0
18.465,14,68.1,13.9,14.8,11.3,93,0,0,0,0,0,0,62.8,2,32,13.01,12.99,156.4,170,314.8,109,2046.2,5103,76,12.2,9.1,81,5.2,568.1,0,31.7,0
18.599,14,65.3,13.2,13.2,10.4,93,0,0,0,0,0,0,35.4,2,32,12.19,11.9,154.6,170,342.9,109,1395.4,5493,80,13.1,9.1,81,5.2,562.6,1,33.7,0
18.744,14,69.2,11.2,11.5,10.6,93,0,0,0,0,0,0,32.4,2,32,12.28,12.03,143.4,149.6,348.2,109,713.9,5696,82,16.2,9.3,81,-7.1,398.8,1,39,0
18.895,14,77.9,12,12.1,11.3,93,0,0,0,0,0,0,34.8,2,32,13.32,13.14,147.3,151.3,320.1,109,298.6,5398,83,18.2,11.9,70.1,-5.6,428.2,1,34.5,0
19.038,14,99.6,11.9,12.7,11.4,93,0,0,0,0,0,0,36.6,2,32,15.8,15.83,147.1,168.7,322,109,303.2,5520,83,20,20,79.8,-3.4,453.6,1,35.7,0
19.157,14,99.6,13,12.9,11.1,93,0,0,0,-3,0,0,35.6,2,32,18.24,18.6,153.1,170,342.4,109,219.1,5386,83,34,34,81.1,6,563.8,1,36.1,0
19.281,14,99.6,12.2,12.6,11,93,0,0,0,-3,0,0,33.9,2,32,41.76,17.08,148.1,170,352,109,292.3,5750,84,34,34,81,5.6,543.7,1,38.1,0
19.408,14,99.5,12,12.6,11.3,93,0,0,0,-3,0,0,27.6,2,32,23.32,37.11,147.4,170,354.9,109,137.2,5191,84,34,34,81,5.2,533.8,1,37.7,0
19.534,14,41.6,12,12.6,11.1,93,0,0,0,-6,-3.3,0,36.1,2,32,17.32,14.91,147.7,170,358.1,109,310.9,5904,83,34,34,81.1,-3,444.3,0,37.9,0
19.662,14,0,12.8,13.8,6,93,0,0,0,-6,-3.3,0,27.4,2,32,14.5,14.58,152.1,114.2,329.4,109,238.6,5542,87,20,20,49.8,4.1,539.4,0,28.8,0
19.793,14,0,-0.3,17.7,0,93,0,0,0,-6.3,-3,0,38.7,2,32,12.53,11.66,74.9,54.2,193.4,109,477.1,5871,88,20,12.6,12.4,15.8,289.1,0,29.4,0
