﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
45.049,14.7,0,-9,34.9,0,0,0,0,0,0,0,83.5,1,29,14.28,13.91,20.7,21,5.1,733.3,716,7.1,6.4,2.1,-0.8,55.5,0,40.2,44.8,40.1,0
45.167,14.7,0,-9,34.9,0,0,0,0,0,0,0,83.5,1,29,14.33,13.88,20.8,21.4,5,724.9,696,7.4,6.3,2.1,4.9,60.6,0,40.2,43.6,40.1,0
45.287,14.7,0,-9,34.9,0,0,0,0,0,0,0,83.1,1,29,14.44,13.91,20.9,21.1,5.1,724.8,708,7.7,6.3,2.1,0.4,57.2,0,40.2,44.8,40.1,0
45.402,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.1,1,29,14.54,13.98,21,21.5,5,727.8,675,7.9,6.1,2.1,4.5,61.6,0,40.2,43.3,40.1,0
45.524,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,29,14.71,14.07,21.5,21.9,5.1,732.8,693,8.1,5.9,2.2,4.1,63.7,0,40.2,43.3,40.1,0
45.639,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,29,14.84,14.17,21.5,21.3,5,732.9,688,8.5,5.6,2.1,0.8,60.5,0,40.2,44.3,40.1,0
45.758,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.5,1,29,15.06,14.28,21.3,22.2,5.1,728.9,682,8.5,5.4,2,6.4,64.1,0,40.2,43.7,40.1,0
45.878,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,29,15.14,14.37,21.1,21.5,5.1,729.8,703,8.9,5.3,2.1,-0.4,57.4,0,40.2,44.4,40.1,0
46.013,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.1,1,29,15.36,14.5,21.2,22,5.1,734.2,682,9.1,5.2,2.1,6.4,63.6,0,40.2,44.7,40.1,0
46.134,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.1,1,29,15.4,14.57,21.2,21.7,5,727.7,682,9.4,5.1,2.1,1.5,60.5,0,40.2,44.3,40.1,0
46.257,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.1,1,29,15.4,14.67,21.3,21.8,5,720,682,9.2,5.3,2.1,1.9,62.1,0,40.2,43.6,40.1,0
46.381,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.5,1,29,15.43,14.74,21.3,21.8,5,722.9,684,9.4,5.2,2.1,0.8,61.4,0,40.2,44.7,40.1,0
46.497,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,29,15.43,14.83,21.3,21.8,5.1,728.6,682,9.4,5.2,2.1,0,59.2,0,40.2,43.2,40.1,0
46.620,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,29,15.43,14.96,21.4,22,5,720.5,675,9.4,5.5,2,2.2,62.3,0,40.2,44.7,40.1,0
46.739,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,29,15.4,14.93,21.2,21.9,5.1,709.6,692,9.6,5.6,2.1,0,58,0,40.2,44.4,40.1,0
46.864,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,29,15.19,14.9,21.1,21.7,5.1,710.1,694,9.4,6.1,2.1,-0.4,57.1,0,40.2,43.6,40.1,0
46.979,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.5,1,29,15.03,14.7,21.1,21.7,5.1,709.1,692,9.3,6.2,2.1,-0.8,56.2,0,40.2,44.7,40.1,0
47.100,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,29,14.87,14.6,21.1,21.9,5.1,703.2,693,9.7,6.5,2.1,-0.4,56.4,0,40.2,44.7,40.1,0
47.218,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.1,1,29,14.76,14.5,21.4,21.7,5.1,703.3,685,9.8,6.8,2.1,-1.9,57,0,40.2,44.3,40.1,0
47.341,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,29,14.76,14.41,21.4,21.9,5,700.3,668,10,7,2.1,0.4,58.7,0,40.2,44.3,40.1,0
47.460,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,29,14.79,14.35,21.6,21.8,5,702.6,671,10.2,7.1,2.1,-1.1,59.6,0,40.2,44.7,40.1,0
47.579,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,29,14.76,14.34,21.6,21.7,4.9,692.8,669,10.4,7.9,2.1,-1.9,58.3,0,40.2,44.7,40.2,0
47.700,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,29,14.68,14.3,21.6,21.9,4.9,694.2,654,10.5,8.3,2,1.5,59.1,0,40.3,44.6,40.2,0
47.820,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,29,14.71,14.28,21.5,22,4.9,698.9,653,11,8.5,2,1.5,61.2,0,40.3,44.3,40.2,0
47.938,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,29,14.79,14.3,21.5,21.9,4.9,709.5,659,11.4,8.5,2,-0.8,60.1,0,40.2,43.9,40.2,0
48.061,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,29,14.87,14.33,21.5,22.3,4.9,707.1,647,11.6,8.2,2,6,64.3,0,40.2,44.3,40.2,0
48.186,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,29,14.96,14.37,21.4,22.1,5,700.9,669,11.6,8,2,-0.8,59,0,40.2,44.3,40.1,0
48.313,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,29,15.09,14.44,21.5,22.8,5,706.6,644,12,7.7,2.1,9.8,65.6,0,40.2,44.3,40.1,0
48.433,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,29,15.11,14.5,21.8,22.4,5,717.2,657,12.2,7.5,2.1,0.4,60.5,0,40.2,43.9,40.1,0
48.562,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,29,15.22,14.61,21.7,22.5,4.9,718.4,645,12.2,7.3,2,4.9,64.9,0,40.2,43.1,40.2,0
48.685,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,29,15.29,14.7,22,22.4,5,706.9,663,12.4,7.4,2.1,-1.1,63.5,0,40.2,44.3,40.1,0
48.814,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,29,15.33,14.77,22,22.6,5,712.7,642,12.6,7.2,2,3.4,65.4,0,40.2,43.1,40.2,0
48.934,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,29,15.36,14.86,21.9,22.4,5,718.1,664,12.8,7.3,2.1,-0.8,60.7,0,40.2,44.3,40.1,0
49.054,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,29,15.36,14.93,21.9,22.1,5,716.8,666,12.8,7.3,2.1,-1.9,58.9,0,40.2,44.3,40.1,0
49.186,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,29,15.22,14.96,21.9,22.2,5,707.4,665,12.4,7,2.1,-1.5,59.1,0,40.2,44.3,40.1,0
49.313,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,29,15.09,14.93,21.8,22.1,5,706.9,667,12.5,7.3,2,-1.5,59.1,0,40.2,44.3,40.1,0
49.443,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,29,14.96,14.8,21.9,22.4,5,708.7,663,12.7,7.4,2.1,-0.8,60.1,0,40.2,44.3,40.1,0
49.564,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,29,14.81,14.7,21.8,22.2,5,698.3,669,12.5,7.7,2.1,-1.5,59.1,0,40.2,44.7,40.1,0
49.694,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,29,14.73,14.56,21.8,21.9,5,695.2,678,12.6,8,2.1,-3,56.8,0,40.2,44.7,40.1,0
49.826,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,30,14.68,14.43,21.6,21.6,5,681.5,685,13,8.3,2.1,-3.8,55.1,0,40.2,44.3,40.1,0
49.956,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,29,14.51,14.33,21.4,21.6,5,683.5,681,12.8,8.3,2.1,-3.4,55.1,0,40.2,44.3,40.1,0
50.085,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,29,14.43,14.21,21.3,21.7,4.9,683.8,668,12.9,8.8,2,-1.5,56,0,40.2,44.2,40.2,0
50.216,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,30,14.37,14.13,21.3,22.1,4.9,674.8,658,13,9,2,0.8,60.1,0,40.2,44.2,40.2,0
50.344,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.5,1,30,14.34,14.08,21.1,21.9,4.9,685.5,670,13.3,9.1,2,-0.4,57.9,0,40.2,44.3,40.1,0
50.472,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,30,14.38,14.08,21.1,21.7,4.9,677,677,13.5,8.9,2,-1.9,56.8,0,40.2,44.3,40.1,0
50.593,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,30,14.44,14.13,21.2,22.1,4.9,683,650,13.3,8.7,2.1,6.4,63.5,0,40.2,44.2,40.2,0
50.714,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,30,14.51,14.18,21.4,21.8,4.9,691.3,673,13.4,8.5,2.1,-2.6,57.6,0,40.2,44.6,40.1,0
50.843,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.7,1,30,14.68,14.24,21.5,21.9,4.9,687.8,660,13.9,8.1,2.1,-1.1,58.7,0,40.2,44.2,40.2,0
50.961,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,30,14.71,14.33,21.5,22,4.9,680.9,655,13.6,7.8,2,0.8,62.2,0,40.2,44.6,40.2,0
51.094,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.79,14.41,21.4,22,4.9,690.4,653,13.9,7.6,2,1.1,60.9,0,40.2,44.2,40.2,0
51.225,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.9,14.46,21.3,22.2,4.9,691.7,666,13.8,7.4,2,0,59.4,0,40.2,44.3,40.1,0
51.355,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,30,14.93,14.53,21.2,22,4.9,687.2,661,13.9,7.3,2,0,58.6,0,40.2,44.2,40.1,0
51.480,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,30,14.96,14.61,21.3,22.1,4.9,690.9,649,13.9,7.2,2,5.2,63.3,0,40.3,44.6,40.2,0
51.598,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.96,14.63,21.4,21.9,4.9,696.6,668,13.9,7.1,2.1,-1.5,57.7,0,40.2,44.6,40.1,0
51.724,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,30,14.99,14.67,21.6,21.9,4.9,700.3,653,14,7.1,2.1,1.1,61.3,0,40.3,44.2,40.2,0
51.853,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,30,14.99,14.74,21.6,22.1,4.9,701.1,648,14.1,7.2,2,3,62.9,0,40.3,44.2,40.2,0
51.968,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,15.03,14.77,21.6,22,4.9,689.4,661,14.1,7.2,2,-0.8,59.4,0,40.2,43.5,40.1,0
52.088,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,30,15.09,14.83,21.5,22,4.9,693.1,661,14.4,7.4,2,-0.4,59.3,0,40.2,44.6,40.1,0
52.208,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,15.06,14.83,21.4,22,4.9,696.9,662,14.3,7.6,2,-0.4,58.9,0,40.2,44.2,40.1,0
52.329,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.99,14.83,21.3,21.9,5,693.9,674,14.3,7.8,2.1,-1.5,57.5,0,40.2,44.3,40.1,0
52.454,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,30,14.87,14.74,21.5,21.9,5,690.7,670,14.2,7.6,2.1,-1.1,58.1,0,40.2,44.2,40.1,0
52.574,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.76,14.67,21.6,21.9,5,682.2,673,14,7.8,2.1,-2.2,57.6,0,40.2,44.3,40.1,0
52.695,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.71,14.57,21.6,21.9,5,680.9,676,14.3,8,2,-1.9,58,0,40.2,43.5,40.1,0
52.813,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.58,14.5,21.5,21.5,5,676.1,676,14.2,8.6,2,-3,56.2,0,40.2,44.6,40.1,0
52.939,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.48,14.41,21.4,21.9,4.9,677.7,663,14,8.6,2,-1.1,58.1,0,40.2,43.8,40.2,0
53.057,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,30,14.46,14.33,21.3,21.9,5,675.7,672,14.3,9.2,2,-1.9,57.3,0,40.2,44.2,40.1,0
53.181,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.4,14.27,21.3,21.9,5,680.5,672,14.5,9.7,2,-1.5,57.2,0,40.2,44.2,40.1,0
53.300,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.38,14.27,21.2,22,4.9,676.8,662,14.7,9.9,2,0,58.3,0,40.2,44.2,40.2,0
53.419,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.41,14.28,21.3,22,4.9,676.3,655,14.8,9.7,2,1.5,61.3,0,40.2,43.8,40.2,0
53.539,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.53,14.33,21.4,21.9,4.9,682.7,657,15.4,9.4,2,0.4,60.4,0,40.2,42.7,40.2,0
53.661,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.64,14.41,21.4,22.1,4.9,690.6,650,15.5,9.4,2,1.5,61.6,0,40.3,43.8,40.2,0
53.780,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.68,14.47,21.5,22.2,4.9,686.7,659,15.3,9,2,3.4,63.2,0,40.2,43.1,40.1,0
53.901,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.81,14.53,21.6,22,4.9,683.7,650,15.7,8.7,2,0,60.5,0,40.3,44.2,40.2,0
54.023,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.3,1,30,14.9,14.63,22.2,23,5,688.8,651,15.9,8.7,2.3,8.6,67.3,0,40.2,44.3,40.1,0
54.146,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.3,1,30,14.93,14.67,22.3,22,5,695.7,662,15.8,8.5,2.1,-3.8,58.3,0,40.2,43.1,40.1,0
54.270,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,82.9,1,30,15.03,14.74,22.2,23.3,4.9,693.8,630,15.8,8.6,2,6.8,66.7,0,40.2,42.7,40.1,0
54.390,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.1,1,30,15.03,14.83,22.2,22.2,5,685.5,670,16.2,8.5,2.1,-2.6,59.2,0,40.2,43.1,40.1,0
54.508,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,82.9,1,30,15.03,14.93,22.1,22,4.9,686.4,657,15.9,8.9,2,-2.6,59,0,40.2,44.2,40.2,0
54.633,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,15.06,14.86,22,22.3,4.9,687.1,657,16.2,8.6,2,1.5,63,0,40.2,43.5,40.1,0
54.752,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.99,14.86,21.7,22.1,5,685.2,669,15.7,8.5,2,-1.5,58.6,0,40.2,44.2,40.1,0
54.873,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,30,14.93,14.77,21.5,21.9,5,676.8,676,15.7,8.4,2,-2.6,57,0,40.2,44.2,40.1,0
54.990,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,30,14.76,14.67,21.4,21.9,5,674.7,678,15.5,8.4,2.1,-2.6,56.6,0,40.2,44.2,40.1,0
55.109,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,30,14.53,14.5,21.4,21.9,5,663.7,682,15,8.2,2.1,-2.6,56.5,0,40.2,44.2,40.1,0
55.231,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.31,14.38,21.4,21.8,5.1,662.6,684,14.9,8.4,2.1,-2.6,56.1,0,40.2,44.2,40.1,0
55.351,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.15,14.24,21.4,21.7,5,659.6,686,14.8,8.3,2.1,-3,55.2,0,40.2,44.2,40.1,0
55.480,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.04,14.07,21.4,21.6,5,659.6,681,14.8,8.6,2.1,-3.4,55.5,0,40.2,44.2,40.1,0
55.609,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,30,14,13.98,21.4,21.7,5,658.8,674,14.9,8.9,2.1,-3,56.1,0,40.2,44.2,40.1,0
55.728,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,30,14.04,13.98,21.5,22,4.9,655.2,665,15.1,9.2,2.1,-1.1,58.5,0,40.2,44.2,40.1,0
55.848,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,30,14.13,14.01,21.3,21.9,5,649,672,15.3,9.3,2,-1.5,58,0,40.2,44.2,40.1,0
55.969,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,30,14.2,14.07,21.2,22,4.9,650.2,661,15.3,9,2,0,58.8,0,40.2,44.2,40.2,0
56.091,14.7,0,-8.9,34.9,0,0,0,0,0,0,0,83.3,1,30,14.3,14.14,21.2,22,4.9,658.1,662,15.4,8.5,2,0.8,59.5,0,40.2,43.5,40.1,0
56.209,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.1,1,30,14.37,14.2,21.3,21.8,4.9,661.7,668,15.4,8.3,2.1,-1.1,58,0,40.2,44.2,40.1,0
56.329,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,30,14.41,14.3,21.4,22.2,4.9,653.6,655,15.4,8.2,2.1,1.9,62,0,40.2,44.2,40.1,0
56.449,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,30,14.47,14.34,21.6,22.3,5,655.7,665,15.3,7.7,2.1,-0.4,60,0,40.2,44.2,40.1,0
56.569,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,30,14.56,14.37,21.8,22.2,5,656.6,659,15.4,7.4,2.1,-1.9,59.3,0,40.2,44.2,40.1,0
56.690,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.56,14.44,21.7,22.2,5,658.4,660,15.3,7.4,2,-1.1,59.9,0,40.2,44.6,40.1,0
56.809,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.61,14.5,21.6,22.1,4.9,656.3,659,15.3,7.3,2,-0.4,60.1,0,40.2,44.2,40.1,0
56.935,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,30,14.6,14.53,21.5,22.1,5,658.9,664,15.2,7.1,2.1,-0.4,59.4,0,40.2,44.2,40.1,0
57.053,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,30,14.6,14.57,21.5,22.2,5,652,668,15.2,7,2.1,-0.8,59.2,0,40.2,44.2,40.1,0
57.175,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.5,1,30,14.6,14.57,21.6,22.1,5,654.2,672,15.1,6.9,2.1,-1.5,58.6,0,40.2,44.6,40.1,0
57.296,14.7,0,-8.8,34.9,0,0,0,0,0,0,0,83.3,1,30,14.64,14.57,21.6,22.1,5,656.3,671,15.1,6.9,2.1,-1.9,58,0,40.2,44.6,40.1,0
57.426,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.64,14.57,21.7,22.1,5,660.5,668,15,6.9,2.1,-1.5,59.1,0,40.2,43.8,40.1,0
57.554,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.66,14.57,21.7,22.2,5,654.7,663,15,7,2.1,-1.1,59.5,0,40.2,43.8,40.1,0
57.685,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.68,14.57,21.8,22.2,5,656.3,659,15,7.1,2.1,-1.5,59.9,0,40.2,44.2,40.1,0
57.817,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,30,14.71,14.57,21.8,22.4,5,646.3,657,15.2,7.2,2,0.4,61.1,0,40.2,44.2,40.1,0
57.944,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,30,14.71,14.57,21.8,22.9,5,648,643,14.9,7.3,2,7.5,66.2,0,40.2,43.1,40.1,0
58.075,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.76,14.57,21.9,22.3,5.1,653.6,680,15,7.3,2.1,-2.2,60.2,0,40.2,44.2,40.1,0
58.195,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.79,14.6,21.8,22.2,5.1,648.2,666,15,7.5,2.1,-2.2,58.6,0,40.2,44.2,40.1,0
58.314,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.73,14.6,21.8,22.5,5.1,649.1,663,14.6,7.6,2.1,-0.4,60.8,0,40.2,44.2,40.1,0
58.434,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.73,14.57,21.8,22.4,5,650.8,658,14.8,7.6,2.1,0.8,62.3,0,40.2,44.2,40.1,0
58.553,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.71,14.6,21.8,22.4,5.1,656.1,669,14.7,7.6,2.1,-1.1,59.7,0,40.2,44.2,40.1,0
58.675,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.68,14.61,21.8,22.1,5,649.1,672,14.7,7.5,2.1,-2.6,58.1,0,40.2,44.2,40.1,0
58.804,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.64,14.61,21.9,22.5,5,642.4,661,14.5,7.5,2.1,0.8,62.5,0,40.2,44.2,40.1,0
58.926,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.66,14.61,21.9,22.3,5.1,648.5,671,14.6,7.3,2.1,-1.9,58.9,0,40.2,43.8,40.1,0
59.055,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.66,14.66,21.8,22.1,5,655.7,668,14.6,7.3,2.1,-1.9,59,0,40.2,44.2,40.1,0
59.185,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,30,14.68,14.67,21.8,22.4,5,650.8,664,14.5,7.3,2.1,-1.1,59.9,0,40.2,44.2,40.1,0
59.315,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.71,14.73,21.8,22.4,5,652.1,667,14.8,7.5,2.1,-1.5,59.7,0,40.2,42.7,40.1,0
59.446,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.68,14.74,21.9,22.4,5,649,661,14.7,7.4,2.1,-0.8,59.7,0,40.2,44.2,40.1,0
59.575,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.68,14.74,21.8,22.4,5,649,661,14.6,7.3,2,0,60.6,0,40.2,44.2,40.1,0
59.704,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.73,14.77,21.8,22.4,5,655.2,654,15,7.3,2.1,3,63.4,0,40.2,44.1,40.1,0
59.831,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.79,14.74,21.7,22.4,5,650.8,672,15.2,7.3,2.1,-1.5,59.4,0,40.2,44.2,40.1,0
59.954,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,30,14.81,14.74,21.6,22.1,5,642.6,670,15.3,7.4,2.1,-1.5,58.4,0,40.2,43.8,40.1,0
60.074,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.87,14.73,21.7,22.5,5,646.9,651,15.2,7.5,2.1,5.2,63.6,0,40.2,43,40.1,0
60.201,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.1,1,30,14.87,14.73,21.9,22.6,5,656.5,663,15.4,7.6,2.1,0.4,61.3,0,40.2,44.2,40.1,0
60.321,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.87,14.73,21.9,22.5,5.1,653.1,674,15.4,7.6,2.1,-1.5,59.8,0,40.2,44.2,40.1,0
60.441,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.5,1,30,14.93,14.74,21.9,22.5,5.1,641.5,661,15.2,7.9,2,0,61.2,0,40.2,44.2,40.1,0
60.561,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.99,14.77,21.8,22.4,5.1,644.8,673,15.3,8.1,2.1,-1.5,59.2,0,40.2,44.2,40.1,0
60.941,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.87,14.74,22,22.7,5.2,645.1,669,15,8.3,2.2,-0.8,60.8,0,40.1,44.2,40.1,0
61.060,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.3,1,30,14.79,14.74,22.3,22.6,5.2,640.1,673,14.9,8.3,2.2,-2.6,59.9,0,40.2,44.2,40.1,0
61.181,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,83.1,1,30,14.71,14.77,22.4,22.5,5.1,641.6,673,15,8.5,2.2,-3,59.6,0,40.2,44.6,40.1,0
61.298,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,82.9,1,30,14.6,14.77,22.3,22.5,5.1,663.2,671,14.8,8.3,2.1,-2.2,60.2,0,40.2,44.2,40.1,0
61.420,14.7,0,-8.6,34.9,0,0,0,0,0,0,0,82.9,1,30,14.47,14.77,22.1,22.2,5.1,701.4,681,15,8.2,2.1,-3.8,57.9,0,40.2,44.2,40.1,0
61.537,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,82.9,1,30,14.4,14.74,21.9,22.3,5.1,735.3,675,15.1,8.1,2.1,-2.6,58.6,0,40.2,44.2,40.1,0
61.664,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.27,14.73,21.9,22.2,5.1,751.1,684,15,8,2.2,-3,57.8,0,40.2,44.2,40.1,0
61.784,14.7,0,-8.7,34.9,0,0,0,0,0,0,0,83.3,1,30,14.24,14.7,21.9,22.2,5.1,756.1,669,15.3,7.8,2.2,-2.2,58.7,0,40.2,44.2,40.1,0
