﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
1507.820,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1507.910,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1508.000,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1508.092,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1508.181,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1508.270,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1508.359,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1508.450,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1508.539,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1508.630,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1508.720,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1508.809,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1508.899,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1508.990,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1509.079,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1509.169,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1509.259,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1509.349,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
1509.440,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
3281.993,14.3,0,0,0,-14.3,86,0,0,0,0,0,0,79.2,0,51,14.68,14.68,0,0,0,86,82.2,0,0,0,0,7.3,7.9,0,0,0
3313.545,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3313.635,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3313.725,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3313.816,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3313.905,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3313.995,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3314.085,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3314.176,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3314.265,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3314.356,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3314.445,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3314.535,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3314.625,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3314.715,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3314.805,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3314.900,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3314.985,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3315.076,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3315.165,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3315.255,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3315.345,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3315.436,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3315.527,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3315.616,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3315.705,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3315.796,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3315.885,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3315.975,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3316.065,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3316.155,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,78.3,0,0,0,0,7.3,7.9,16.5,0,0
3316.245,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3316.336,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3316.426,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3316.516,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,76.7,0,0,0,0,7.3,7.9,16.5,0,0
3316.616,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3316.705,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3316.796,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3316.885,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3316.976,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3317.065,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3317.155,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3317.245,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3317.338,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3317.425,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3317.515,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3317.605,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3317.696,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3317.785,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3317.879,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3317.965,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3318.066,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3318.155,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3318.245,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,78.3,0,0,0,0,7.3,7.9,16.5,0,0
3318.336,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,76.7,0,0,0,0,7.3,7.9,16.5,0,0
3318.425,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3318.515,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.8,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3318.606,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3318.696,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3318.785,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,78.3,0,0,0,0,7.3,7.9,16.5,0,0
3318.875,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3318.968,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3319.065,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3319.155,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3325.277,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3325.366,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3325.455,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3325.547,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3325.635,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3325.726,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3325.816,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3325.905,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3325.995,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3326.096,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3326.185,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3326.276,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3326.365,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3326.455,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3326.547,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3326.635,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3326.725,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3326.816,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3326.905,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3326.995,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3327.085,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3327.175,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,76.7,0,0,0,0,7.4,7.9,16.5,0,0
3327.265,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.6,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3327.355,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3327.445,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3327.535,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3327.626,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3327.715,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3327.805,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3327.895,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3327.985,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3328.076,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,76.7,0,0,0,0,7.3,7.9,16.5,0,0
3328.165,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3328.255,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3328.346,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3328.435,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3328.525,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3328.616,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3328.706,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3328.795,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3328.885,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3328.976,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3329.066,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3329.155,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3329.245,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3329.335,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3329.425,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3329.515,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3329.606,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3329.695,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3329.785,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3329.876,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.8,0,0,0,0,7.4,7.9,16.5,0,0
3329.965,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3330.055,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3330.145,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3330.235,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.8,0,0,0,0,7.3,7.9,16.5,0,0
3330.326,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3330.416,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3330.505,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3330.598,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3330.687,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3330.775,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3330.865,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3330.955,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3331.045,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3331.137,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.4,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3331.225,14.3,0,0,2.275,18.2,87,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
3331.316,14.3,0,0,2.275,18.2,86,0,0,0,0,0,0,77.5,0,53,14.68,14.68,0,18.5,2.6,91,77.3,0,0,0,0,7.3,7.9,16.5,0,0
