﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 3.11 IJE0S WBAUC72070VF19273_PPK_v8.78_track.bin
2.727,14.2,0,0.1,1,0,64,0,0,0,0,0,0,71.6,29,15.83,15.75,30.2,64,1282.4,767,0,0,3.1,-4.5,85.5,-124.8,-125.9,123.8,122.6,49,0
2.817,14.2,0,0.1,1,0,64,0,0,0,0,0,0,71.8,29,15.83,15.82,30,64,1281,771,0,0,3.1,-5.2,80.7,-124.8,-125.9,123.4,122.6,47.8,0
2.907,14.2,0,0.1,1,0,64,0,0,0,0,0,0,71.8,29,15.83,15.79,30,64,1292.7,781,0,0,3.1,-6.4,80.1,-125.5,-125.9,123.4,122.6,47.8,0
2.997,14.2,0,0.1,1,0,64,0,0,0,0,0,0,71.6,29,15.83,15.82,29.7,64,1287.4,771,0,0,3.1,-4.9,78.9,-124.8,-125.9,123.8,122.6,48.1,0
3.087,14.2,0,0.1,1,0,64,0,0,0,0,0,0,71.4,29,15.87,15.79,29.7,64,1295.2,782,0,0,3.1,-5.2,79.1,-125.5,-125.9,123.8,122.6,49,0
3.177,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.5,29,15.87,15.83,29.5,64,1292.7,779,0,0,3.1,-4.5,79.7,-125.5,-125.9,123.8,122.6,49.1,0
3.268,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.3,29,15.87,15.83,29.5,64,1295.3,777,0,0,3.1,-4.9,77.9,-125.9,-125.9,123.4,122.6,47.8,0
3.357,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.9,29,15.87,15.79,29.5,64,1279.6,782,0,0,3.1,-4.5,79.9,-124.8,-125.9,123.4,122.6,48.8,0
3.447,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.9,29,15.8,15.79,29.4,64,1251.1,778,0,0,3.1,-5.6,76.4,-124.8,-125.9,123.4,122.6,47.9,0
3.537,14.2,0,0.1,1,0,64,0,0,0,0,0,0,72.7,29,15.85,15.79,29.4,64,1217.4,782,0,0,3,-5.6,77,-125.5,-125.9,123.4,122.6,47.8,0
