﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.6 9E60B Stg0
24.645,14.75,22.4,0.2,0,0,4,37,18.08,31.2,0.01,10.64,108,1438.7,1096,0,10.5,15.5,84,30.8,37.7,1,-0.3,0,0,0,0,0,0,11.82,0,0,0,0
24.765,14.75,22.4,0.2,0,0,4,37,17.15,32.2,0.01,11.14,108,1371.9,1114,0.7,10.8,16,88,31.2,37,1,-0.3,0,0,0,0,0,0,12.37,0,0,0,0
24.877,14.75,23.5,0.2,0,0,4,37,16.9,32.3,0.01,11.25,108,1331.7,1137,3.7,11,16.5,94,31.3,36.4,1,-0.3,0,0,0,0,0,0,12.78,0,0,0,0
25.006,14.75,23.9,0.2,0,0,4,37,16.75,34,0.01,12.19,108,1429.2,1168,7.5,12,17,94,31.8,35.6,1,-0.3,0,0,0,0,0,0,13.51,0,0,0,0
25.147,14.75,23.9,0.2,0,0,4,37,15.87,34.5,0.01,12.69,108,1570.4,1186,5.4,12.3,17.5,102,32.6,34.9,1,-0.3,0,0,0,0,0,0,14.21,0,0,0,0
25.287,14.75,23.9,0.2,0,0,4,37,14.95,35.6,0.01,13.28,108,1736.4,1216,3.8,13,18,105,33.7,34.7,1,-0.3,0,0,0,0,0,0,14.98,0,0,0,0
25.415,14.75,24.3,0.2,0,0,4,37,14.44,36.5,0.01,13.81,108,1837,1247,3.8,13.9,18.5,109,34.4,34.6,1,-0.3,0,0,0,0,0,0,15.68,0,0,0,0
25.547,14.75,24.7,0.2,0,0,4,37,14.24,37.1,0.01,14.78,108,1901.3,1274,3.7,14.6,18.5,112,35.8,33.8,1,-0.3,0,0,0,0,0,0,16.33,0,0,0,0
25.688,14.75,25.9,0.2,0,0,4,36,13.98,37.7,0.01,15.14,108,1972.3,1308,3.2,15.1,18.5,114,35.2,33.3,1,-0.3,0,0,0,0,0,0,17.08,0,0,0,0
25.819,14.75,27.5,0.3,0,0,4,36,13.89,38.7,0.01,16.25,108,2044.2,1338,3.1,15.8,19,117,35.6,32.6,1,-0.3,0,0,0,0,0,0,17.86,0,0,0,0
25.948,14.75,29.8,0.3,0,0,4,36,13.92,38.7,0.01,16.25,108,2108,1368,3.4,15.8,19,118,35.6,32,1,-0.3,0,0,0,0,0,0,18.53,0,0,0,0
26.087,14.75,33.7,0.3,0,0,4,36,13.92,40.9,0.01,18.19,108,2204.7,1408,3.9,18.1,19,122,36,31.2,1,-0.3,0,0,0,0,0,0,20.15,0,0,0,0
