﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.63 map WBAUC72070VF19273_PPK_v7k_low-boost.bin
1534.358,14.4,0,-8.9,-0.034,0,1,0,80,0,0,0,0,0,0,82.2,39,14.14,14.87,19.7,21.7,5.3,126,709.1,724,3.9,1.7,2.5,-3.4,34.2,51.8,28.5,0
1534.503,14.4,0,-8.6,-0.033,0,1,0,80,0,0,0,0,0,0,81.9,39,14.31,15.01,20.9,21.5,5.4,126,694.3,721,3.7,1.7,2.1,-6.4,34.2,50.8,28.5,0
1534.648,14.4,0,-8.6,-0.033,0,1,0,79,0,0,0,0,0,0,81.7,39,14.47,15.06,21.1,21.1,5.3,126,718,718,4,1.7,2.1,-7.1,34.2,51.5,28.5,0
1534.785,14.4,0,-8.6,-0.033,0,1,0,80,0,0,0,0,0,0,81.9,39,14.61,14.99,20.9,21.1,5.3,126,736.3,720,4.2,1.5,2,-7.1,34.2,50.8,28.5,0
1534.922,14.4,0,-8.6,-0.033,0,1,0,80,0,0,0,0,0,0,81.9,39,14.73,14.9,20.8,21.4,5.3,126,747.8,711,4.2,1.2,2,-4.5,34.2,50.5,28.5,0
1535.062,14.4,0,-8.7,-0.033,0,1,0,79,0,0,0,0,0,0,81.9,39,14.74,14.8,20.8,21.2,5.3,126,766.3,722,4.3,0.6,2,-6.4,34.2,51.5,28.5,0
1535.190,14.4,0,-8.7,-0.033,0,1,0,79,0,0,0,0,0,0,82.4,39,14.73,14.67,20.6,20.9,5.3,126,786.7,731,4.3,0.3,2,-7.1,34.2,50.5,28.5,0
1535.332,14.4,0,-8.7,-0.033,0,1,0,80,0,0,0,0,0,0,82.2,39,14.66,14.54,20.5,20.7,5.3,126,781.4,735,4.2,0.1,2,-7.5,34.2,50.5,28.5,0
1535.459,14.5,0,-8.7,-0.032,0,1,0,79,0,0,0,0,0,0,82.2,39,14.6,14.28,20.4,20.6,5.3,126,764.9,738,3.8,-0.3,2.1,-7.9,34.2,50.5,28.5,0
1535.602,14.5,0,-8.7,-0.032,0,1,0,80,0,0,0,0,0,0,82.4,39,14.53,14.13,20.4,20.7,5.3,126,750.7,732,3.5,0.2,2,-7.1,34.2,50.8,28.5,0
1535.751,14.5,0,-8.8,-0.032,0,1,0,79,0,0,0,0,0,0,82.2,40,14.5,13.95,20.3,20.7,5.3,126,743,733,3.6,0.5,2,-7.1,34.2,50.8,28.5,0
1535.890,14.5,0,-8.8,-0.032,0,1,0,80,0,0,0,0,0,0,82.6,40,14.51,13.95,20.2,19.4,5.1,126,733.3,726,3.7,0.9,2,-6.8,34.6,51.2,28.9,0
1536.051,14.5,0,-9,-0.032,0,1,0,80,0,0,0,0,0,0,82.4,40,14.6,14.1,19.3,18.5,4.7,126,721.3,719,3.7,1,1.6,-4.5,35.2,51.8,29.3,0
1536.196,14.5,0,-9.1,-0.032,0,1,0,80,0,0,0,0,0,0,82.4,40,14.66,14.25,18.8,18.8,4.7,126,716.6,720,3.9,1.4,1.7,-2.2,35,51.3,29.2,0
1536.336,14.5,0,-9.1,-0.032,0,1,0,80,0,0,0,0,0,0,82.2,40,14.7,14.35,18.7,18.9,4.7,126,708.6,725,3.9,1.4,1.8,-1.9,34.9,51.3,29.2,0
1536.492,14.5,0,-9.1,-0.031,0,1,0,80,0,0,0,0,0,0,82.4,40,14.74,14.44,18.7,18.9,4.7,126,703.8,722,3.8,1.3,1.8,-1.9,34.9,51.2,29.1,0
1536.632,14.5,0,-9.1,-0.031,0,1,0,80,0,0,0,0,0,0,82.4,40,14.73,14.5,18.7,19.2,4.8,126,694.3,720,3.7,0.9,1.8,-1.1,34.7,51.1,29,0
1536.786,14.5,0,-9.1,-0.031,0,1,0,80,0,0,0,0,0,0,82.2,40,14.67,14.56,18.7,19,4.8,126,688,722,3.5,0.9,1.8,-1.5,34.8,51.2,29.1,0
1536.909,14.5,0,-9.1,-0.031,0,1,0,80,0,0,0,0,0,0,82.2,40,14.66,14.6,18.7,18.8,4.7,126,684.6,721,3.7,0.6,1.8,-1.9,35,51.3,29.2,0
1537.031,14.5,0,-9.1,-0.031,0,1,0,80,0,0,0,0,0,0,82.2,40,14.63,14.64,18.7,18.8,4.7,126,677.8,717,3.7,0.8,1.8,-1.5,35,51.3,29.2,0
1537.161,14.5,0,-9.1,-0.031,0,1,0,80,0,0,0,0,0,0,82.2,40,14.6,14.67,18.8,18.9,4.7,126,673.5,713,3.7,0.6,1.8,-2.6,34.9,51.2,29.1,0
1537.292,14.5,0,-9.1,-0.031,0,1,0,80,0,0,0,0,0,0,82.4,40,14.57,14.7,18.8,19.1,4.7,126,668,715,3.5,0.6,1.8,-0.4,34.8,51.1,29,0
1537.420,14.5,0,-9.1,-0.031,0,1,0,80,0,0,0,0,0,0,82.2,40,14.56,14.7,18.8,19.1,4.7,126,675.8,718,3.7,0.5,1.8,-1.1,34.8,51.1,29.1,0
