﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S FF WBAWB72020P052762_SH_IJE0S_ST_DCT_N20_FLEX_V1_FF.mhd
0.324,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,59.2,30.9,1.9,92.3,0,0,0,7.5,7.9,0,41.2,0,41.1,0
0.471,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,59.2,30.9,1.9,94.3,0,0,0,7.6,7.9,0,41.2,0,41.1,0
0.584,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,59.2,30.9,1.9,93.2,0,0,0,7.5,7.9,0,41.2,0,41.1,0
0.709,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,59.2,30.9,1.9,93.2,0,0,0,7.6,7.9,0,41.2,0,41.1,0
0.827,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,59.2,30.9,1.9,92.8,0,0,0,7.5,7.9,0,41.2,0,41.1,0
0.950,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,59.2,30.9,1.9,94.7,0,0,0,7.5,7.9,0,41.2,0,41.1,0
1.066,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,59.2,30.9,1.9,92.3,0,0,0,7.5,7.9,0,41.2,0,41.1,0
1.190,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,59.2,30.9,1.9,94.3,0,0,0,7.6,7.9,0,41.2,0,41.1,0
1.315,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,59.2,31,1.9,93.2,0,0,0,7.6,7.9,0,41.2,0,41.1,0
1.435,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,59.2,30.9,1.9,92.8,0,0,0,7.5,7.9,0,41.2,0,41.1,0
1.555,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,31,1.9,93.2,0,0,0,7.6,7.9,0,41.2,0,41.1,0
1.675,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.57,80.8,0,17,15.11,15.11,59.2,30.9,1.9,92.8,0,0,0,7.5,7.9,0,41.2,0,41.1,0
1.793,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,59.2,31,1.9,92.3,0,0,0,7.6,7.9,0,41.2,0,41.1,0
1.919,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,59.2,31,1.9,92.3,0,0,0,7.5,7.9,0,41.2,0,41.1,0
2.070,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,30.9,1.9,93.2,0,0,0,7.6,7.9,0,41.2,0,41.1,0
2.191,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,30.9,1.9,93.7,0,0,0,7.6,7.9,0,41.2,0,41.1,0
2.319,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,31,1.9,93.2,0,0,0,7.5,7.9,0,41.2,0,41.1,0
2.439,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,31,1.9,92.8,0,0,0,7.6,7.9,0,41.2,0,41.1,0
2.560,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.57,80.6,0,17,15.11,15.11,59.2,31,1.9,92.8,0,0,0,7.5,7.9,0,41.2,0,41.1,0
2.679,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,59.2,30.9,1.9,93.2,0,0,0,7.5,7.9,0,41.2,0,41.1,0
2.799,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,30.9,1.9,92.3,0,0,0,7.5,7.9,0,41.2,0,41.1,0
2.919,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,30.9,1.9,93.2,0,0,0,7.6,7.9,0,41.2,0,41.1,0
3.040,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,31,1.9,91.8,0,0,0,7.5,7.9,0,41.2,0,41.1,0
3.171,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,30.9,1.9,94.3,0,0,0,7.5,7.9,0,41.2,0,41.1,0
3.299,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,30.9,1.9,93.2,0,0,0,7.5,7.9,0,41.2,0,41.1,0
3.422,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.57,80.6,0,17,15.11,15.11,59.2,31,1.9,91.8,0,0,0,7.5,7.9,0,41.2,0,41.1,0
3.551,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,31,1.9,93.2,0,0,0,7.6,7.9,0,41.2,0,41.1,0
3.681,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,30.9,1.9,92.3,0,0,0,7.6,7.9,0,41.2,0,41.1,0
3.811,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,31,1.9,92.3,0,0,0,7.6,7.9,0,41.2,0,41.1,0
3.940,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,31,1.9,92.3,0,0,0,7.5,7.9,0,41.2,0,41.1,0
4.062,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,31,1.9,92.3,0,0,0,7.5,7.9,0,41.2,0,41.1,0
4.192,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.5,0,17,15.11,15.11,59.2,31,1.9,92.3,0,0,0,7.6,7.9,0,41.2,0,41.1,0
4.322,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.57,80.6,0,17,15.11,15.11,59.2,31,1.9,92.8,0,0,0,7.5,7.9,0,41.2,0,41.1,0
4.451,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,30.9,1.9,93.7,0,0,0,7.6,7.9,0,41.2,0,41.1,0
4.582,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,31,1.9,92.3,0,0,0,7.6,7.9,0,41.2,0,41.1,0
4.711,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,80.6,0,17,15.11,15.11,59.2,31,1.9,92.3,0,0,0,7.6,7.9,0,41.2,0,41.1,0
4.835,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,88.2,0,17,15.11,15.11,59.2,31,1.9,191.2,0,0,0,7.6,7.9,0,41.2,0,41.1,0
4.956,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,84.5,0,17,15.11,15.11,59.2,31,1.9,310.4,0,0,0,7.6,7.9,0,41.2,0,41.1,0
5.075,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,84,0,17,15.11,15.11,59.2,30.9,1.9,362.9,0,0,0,7.6,7.9,0,41.2,0,41.1,0
5.197,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,83.3,0,17,15.11,15.11,59.2,30.9,1.9,406.1,0,0,0,7.6,7.9,0,41.2,0,41.1,0
5.315,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,84,0,17,15.11,15.11,59.2,31,1.9,536.5,0,0,0,7.6,7.9,0,41.2,0,41.1,0
5.436,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,84,0,17,15.11,15.11,59.2,31,1.9,652.1,0,0,0,7.5,7.9,0,41.2,0,41.1,0
5.555,14.8,0,-1.8,0.5,0,0,0,0,0,0,0,0.56,84.5,0,17,15.11,15.11,59.2,31,1.9,689.3,124,0,0,19.1,7.9,0,42.1,0,42,0
5.686,14.8,0,0.2,0.5,0,0,0,0,0,0,0,0.55,84.4,0,17,15.11,15.11,73.1,30.4,3.4,1006.3,346,0,0,14,7.9,0,41.7,0,41.6,0
5.808,14.8,0,-1.7,0.5,0,0,0,0,0,0,0,0.55,81.4,0,17,15.11,15.11,66.6,26.5,6.8,1627.6,1086,0,0,3.2,13.9,0,41.2,32.9,41.1,0
5.927,14.8,0,-5.1,0.5,0,0,0,0,0,0,0,0.54,86.1,0,17,15.11,15.11,46.9,25.1,7.7,2554.4,947,0,0,0.6,-1.1,0,40.5,37.5,40.3,0
6.046,14.8,0,-7.4,0.5,0,0,0,0,0,0,0,0.54,84.9,0,17,15.03,15.04,32.9,35.1,7.8,2592,648,0,0,4.9,6.8,0,39.4,38.1,39.2,0
6.166,14.8,0,-6.3,0.4,0,0,0,0,0,0,0,0.54,85.4,0,17,15.03,15.04,39.1,43.3,8.4,2525,592,0,0,4.5,6.4,0,39,39.4,38.9,0
6.285,14.8,0,-6.1,0.4,0,0,0,0,0,0,0,0.54,85.4,0,17,15.03,15.04,40.5,43,8.5,2339.4,591,0,0,4.4,7.9,0,39.1,39.3,38.9,0
6.407,14.8,0,-4.9,0.4,0,0,0,0,0,0,0,0.54,85.6,0,17,15.03,15.04,45.7,52.8,7.7,2239.8,421,0,0,5.1,3,0,35.8,43,35.7,0
6.527,14.8,0,-3.9,0.5,0,0,0,0,0,0,0,0.55,85.6,0,17,15.03,15.04,49.1,74.5,7.4,2201.6,303,0,0,6.6,0,0,24.9,57,24.8,0
6.646,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.55,85.4,0,17,15.03,15.04,59.3,79.8,6.2,2136.2,96,0,0,7.6,0,0,18.2,65.9,18.2,0
6.766,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.55,80.1,0,17,15.09,15.1,59.3,36,2.3,2116,0,0,0,7.5,0,0,41.5,0,41.4,0
6.885,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,78,0,17,15.09,15.1,59.3,32.5,1.3,2108.9,0,0,0,7.5,0,0,41.5,0,41.4,0
7.006,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,77.1,0,17,15.09,15.1,59.3,31.9,1.1,2105.5,0,0,0,7.5,0,0,41.6,0,41.4,0
7.126,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,76.9,0,17,15.09,15.1,59.3,31.7,1,2098.5,0,0,0,7.5,0,0,41.6,0,41.4,0
7.246,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,76.7,0,17,15.09,15.1,59.3,31.7,1,2094.2,0,0,0,7.5,0,0,41.6,0,41.4,0
7.374,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,76.7,0,17,15.09,15.1,59.3,31.7,1,2089.9,0,0,0,7.5,0,0,41.6,0,41.4,0
7.496,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,76.9,0,17,15.09,15.1,59.3,31.7,1,2085.5,0,0,0,7.5,0,0,41.6,0,41.4,0
7.619,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,76.9,0,17,15.09,15.1,59.3,31.7,1,2076.8,0,0,0,7.5,0,0,41.6,0,41.4,0
7.749,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,77.5,0,17,15.09,15.1,59.3,31.7,1,2055,0,0,0,7.5,0,0,41.6,0,41.4,0
7.880,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,78.3,0,17,15.09,15.1,59.3,31.8,1,2006.6,0,0,0,7.5,0,0,41.6,0,41.4,0
8.008,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,79.7,0,17,15.09,15.1,59.3,31.8,1,1919.1,0,0,0,7.5,0,0,41.6,0,41.4,0
8.142,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,82.4,0,17,15.09,15.1,59.3,31.8,1,1792.4,0,0,0,7.5,0,0,41.6,0,41.4,0
8.270,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,86.5,0,17,15.09,15.1,59.3,31.8,1,1560.4,0,0,0,7.5,0,0,41.6,0,41.4,0
8.399,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,82.6,0,17,15.09,15.1,59.3,31.8,1,981.7,0,0,0,7.5,0,0,41.6,0,41.4,0
8.530,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.9,0,17,15.09,15.1,59.3,31.8,1,570.1,0,0,0,7.5,0,0,41.6,0,41.4,0
8.650,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.7,0,17,15.09,15.1,59.3,31.7,1,474.7,0,0,0,7.5,0,0,41.6,0,41.4,0
8.770,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,83.8,0,17,15.09,15.1,59.3,31.8,1,389.1,0,0,0,7.5,0,0,41.6,0,41.4,0
8.891,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.57,83.3,0,17,15.09,15.1,59.3,31.8,1,303.3,0,0,0,7.5,0,0,41.6,0,41.4,0
9.021,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,82.9,0,17,15.09,15.1,59.3,31.7,1,189.7,0,0,0,7.5,0,0,41.6,0,41.4,0
9.150,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.9,0,17,15.09,15.1,59.3,31.8,1,184,0,0,0,7.5,0,0,41.6,0,41.4,0
9.270,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.5,0,17,15.09,15.1,59.3,31.7,1,173.4,0,0,0,7.5,0,0,41.6,0,41.4,0
9.389,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.5,0,17,15.09,15.1,59.3,31.5,1,167.3,0,0,0,7.5,0,0,41.6,0,41.4,0
9.510,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.7,0,17,15.09,15.1,59.3,31.2,1,161.7,0,0,0,7.5,0,0,41.6,0,41.4,0
9.629,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.7,0,17,15.09,15.1,59.3,31.3,1,151.1,0,0,0,7.5,0,0,41.6,0,41.4,0
9.750,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.57,81.7,0,17,15.09,15.1,59.3,31.1,1,145.5,0,0,0,7.5,0,0,41.6,0,41.4,0
9.880,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.7,0,17,15.09,15.1,59.3,31.1,1,140.2,0,0,0,7.5,0,0,41.6,0,41.4,0
10.001,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.7,0,17,15.09,15.1,59.3,31.1,1,130.9,0,0,0,7.5,0,0,41.6,0,41.4,0
10.121,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.7,0,17,15.09,15.1,59.3,31.1,1,128.5,0,0,0,7.5,0,0,41.6,0,41.4,0
10.234,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.5,0,17,15.09,15.1,59.3,31.3,1,123.2,0,0,0,7.5,0,0,41.6,0,41.4,0
10.354,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.5,0,17,15.09,15.1,59.3,31.1,1,120.8,0,0,0,7.5,0,0,41.6,0,41.4,0
10.475,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.5,0,17,15.09,15.1,59.3,31.1,1,116,0,0,0,7.5,0,0,41.6,0,41.4,0
10.593,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,81.5,0,17,15.09,15.1,59.3,31.1,1,111.1,0,0,0,7.6,0,0,41.6,0,41.4,0
10.716,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,82.4,0,17,15.09,15.1,59.3,31.1,1,185,0,0,0,7.5,7.9,0,41.6,0,41.4,0
10.834,14.8,0,-1.3,0.5,0,0,0,0,0,0,0,0.56,83.3,0,17,15.09,15.1,59.3,31.1,1,295.3,0,0,0,7.6,7.9,0,41.6,0,41.4,0
10.954,14.8,0,-0.8,0.5,0,0,0,0,0,0,0,0.56,83.3,0,17,15.09,15.1,62.4,30.5,2.9,386.3,101,0,0,18.8,7.9,0,41.3,0,41.2,0
11.074,14.8,0,-0.8,0.5,0,0,0,0,0,0,0,0.56,83.3,0,17,15.09,15.1,62.4,30.5,3.8,436.7,101,0,0,19.6,7.9,0,40.5,0,40.4,0
11.194,14.8,0,0.2,0.5,0,0,0,0,0,0,0,0.56,85.6,0,17,15.09,15.1,67.7,30.4,4,567.3,87,0,0,19.8,7.9,0,40.5,0,40.4,0
11.315,14.8,0,0.4,0.5,0,0,0,0,0,0,0,0.56,83.8,0,17,15.09,15.1,68,30.4,4,733.7,110,0,0,19.7,6,0,40.5,0,40.4,0
11.435,14.8,0,0.4,0.5,0,0,0,0,0,0,0,0.55,83.8,0,17,15.09,15.1,68,30.4,4,803,110,0,0,19.3,6,0,40.5,0,40.4,0
11.556,14.8,0,14.5,0.4,0,0,0,0,0,0,0,0.56,84,0,17,15.09,15.1,133.8,31.8,4,1232.2,505,0,0,14.2,9.4,0,41.7,0,41.6,0
11.676,14.8,0,-2.9,0.5,0,0,0,0,0,0,0,0.55,83.5,0,17,15.09,15.1,60.2,21.4,7.5,1957.8,1222,0,0,2.7,9,0,40.3,33.6,40.2,0
11.800,14.8,0,-7,0.5,0,0,0,0,0,0,0,0.55,86.1,0,17,15.09,15.1,36.6,20.5,7.4,2633.8,1109,0,0,0.2,-0.4,0,39.7,36.3,39.5,0
11.915,14.8,0,-8.8,0.4,0,0,0,0,0,0,0,0.54,85.8,0,17,15.03,15.04,26.7,29,7.4,2549.1,823,0,0,2.7,13.9,0,39.3,37.7,39.1,0
12.035,14.8,0,-8.4,0.5,0,0,0,0,0,0,0,0.54,85.9,0,17,15.03,15.04,28.9,29.5,8,2405.1,818,0,0,3.9,2.6,0,39.2,39.1,39.1,0
12.159,14.8,0,-8.3,0.4,0,0,0,0,0,0,0,0.54,85.6,0,17,15.03,15.04,28.8,37.4,7.9,2284.6,676,0,0,5.8,9.4,0,39.1,37.9,39,0
12.274,14.8,0,-6.2,0.4,0,0,0,0,0,0,0,0.54,85.6,0,17,15.03,15.04,40,43.5,8.2,2154.4,584,0,0,6.2,5.6,0,39.1,38,38.9,0
12.394,14.8,0,-5.2,0.4,0,0,0,0,0,0,0,0.54,85.4,0,17,15.03,15.04,44.5,50.8,7.8,2113,451,0,0,6.4,3.8,0,38.3,39,38.2,0
12.514,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.54,85.2,0,17,15.03,15.04,53,79.4,7,2077.5,209,0,0,6,0.8,0,29,52.8,28.9,0
12.634,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.55,80.1,0,17,15.11,15.11,53,42.2,4.4,2099,0,0,0,7.7,7.9,0,40.9,0,40.8,0
12.757,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,77.6,0,17,15.11,15.11,53,33.8,2.8,2094.2,0,0,0,7.5,7.9,0,41.1,0,41,0
12.876,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,76.6,0,17,15.11,15.11,53,32.7,2.4,2089.9,0,0,0,7.5,7.9,0,41.1,0,41,0
12.995,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,76.2,0,17,15.11,15.11,53,32.5,2.3,2086.3,0,0,0,7.5,7.9,0,41.1,0,41,0
13.116,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,76,0,17,15.11,15.11,53,32.5,2.2,2082.4,0,0,0,7.5,7.9,0,41.1,0,41,0
13.240,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,76.2,0,17,15.11,15.11,53,32.5,2.2,2080.6,0,0,0,7.6,7.9,0,41.1,0,41,0
13.361,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,76.2,0,17,15.11,15.11,53,32.5,2.2,2076.8,0,0,0,7.5,7.9,0,41.1,0,41,0
13.481,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,76.2,0,17,15.11,15.11,53,32.5,2.2,2072.4,0,0,0,7.5,7.9,0,41.1,0,41,0
13.601,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,76.4,0,17,15.11,15.11,53,32.5,2.2,2063.7,0,0,0,7.5,7.9,0,41.1,0,41,0
13.720,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,76.7,0,17,15.11,15.11,53,32.5,2.2,2041.9,0,0,0,7.6,7.9,0,41.1,0,41,0
13.840,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,77.6,0,17,15.11,15.11,53,32.6,2.2,1998.4,0,0,0,7.5,7.9,0,41.1,0,41,0
13.959,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,79,0,17,15.11,15.11,53,32.6,2.2,1921.3,0,0,0,7.5,7.9,0,41.1,0,41,0
14.079,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,80.8,0,17,15.11,15.11,53,32.6,2.2,1810.7,0,0,0,7.5,7.9,0,41.1,0,41,0
14.200,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,86.5,0,17,15.11,15.11,53,32.6,2.2,1607.1,0,0,0,7.5,7.9,0,41.1,0,41,0
14.331,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.2,0,17,15.11,15.11,53,32.6,2.2,1023.5,0,0,0,7.6,7.9,0,41.1,0,41,0
14.458,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,81.9,0,17,15.11,15.11,53,32.6,2.2,603.2,0,0,0,7.5,7.9,0,41.1,0,41,0
14.589,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.4,0,17,15.11,15.11,53,32.6,2.2,508.6,0,0,0,7.5,7.9,0,41.1,0,41,0
14.717,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,83.7,0,17,15.11,15.11,53,32.4,2.2,431.6,0,0,0,7.5,7.9,0,41.1,0,41,0
14.848,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,81.5,0,17,15.11,15.11,53,32.2,2.2,359.5,0,0,0,7.6,7.9,0,41.1,0,41,0
14.969,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.2,0,17,15.11,15.11,53,32.1,2.2,336.3,0,0,0,7.6,7.9,0,41.2,0,41,0
15.100,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.8,0,17,15.11,15.11,53,31.9,2.2,315,0,0,0,7.6,7.9,0,41.2,0,41,0
15.228,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.6,0,17,15.11,15.11,53,31.6,2.2,299.3,0,0,0,7.6,7.9,0,41.2,0,41,0
15.358,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.57,82.4,0,17,15.11,15.11,53,31.5,2.2,290.1,0,0,0,7.5,7.9,0,41.2,0,41,0
15.479,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.2,0,17,15.11,15.11,53,31.4,2.2,276.2,0,0,0,7.5,7.9,0,41.2,0,41,0
15.609,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.2,0,17,15.11,15.11,53,31.3,2.2,263.2,0,0,0,7.6,7.9,0,41.2,0,41,0
15.738,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.2,0,17,15.11,15.11,53,31.3,2.2,251,0,0,0,7.5,7.9,0,41.2,0,41,0
15.858,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.2,0,17,15.11,15.11,53,31.3,2.2,239.8,0,0,0,7.6,7.9,0,41.2,0,41,0
15.988,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.2,0,17,15.11,15.11,53,31.3,2.2,228.7,0,0,0,7.5,7.9,0,41.2,0,41,0
16.110,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.2,0,17,15.11,15.11,53,31.3,2.2,216.8,0,0,0,7.5,7.9,0,41.2,0,41,0
16.226,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.57,82.2,0,17,15.11,15.11,53,31.3,2.2,206.3,0,0,0,7.6,7.9,0,41.2,0,41,0
16.344,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.2,0,17,15.11,15.11,53,31.3,2.2,191.7,0,0,0,7.5,7.9,0,41.2,0,41,0
16.466,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.2,0,17,15.11,15.11,53,31.3,2.2,180.6,0,0,0,7.5,7.9,0,41.2,0,41,0
16.585,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.2,0,17,15.11,15.11,53,31.3,2.2,170.1,0,0,0,7.5,7.9,0,41.2,0,41,0
16.707,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82.2,0,17,15.11,15.11,53,31.3,2.2,161.7,0,0,0,7.5,7.9,0,41.2,0,41,0
16.825,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82,0,17,15.11,15.11,53,31.3,2.2,150.5,0,0,0,7.5,7.9,0,41.2,0,41,0
16.946,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82,0,17,15.11,15.11,53,31.3,2.2,140.2,0,0,0,7.5,7.9,0,41.2,0,41,0
17.066,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82,0,17,15.11,15.11,53,31.3,2.2,134.8,0,0,0,7.6,7.9,0,41.2,0,41,0
17.187,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.57,82,0,17,15.11,15.11,53,31.3,2.2,129.5,0,0,0,7.5,7.9,0,41.2,0,41,0
17.316,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,82,0,17,15.11,15.11,53,31.3,2.2,120.8,0,0,0,7.5,7.9,0,41.2,0,41,0
17.436,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,81.9,0,17,15.11,15.11,53,31.3,2.2,119.3,0,0,0,7.6,7.9,0,41.2,0,41,0
17.554,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,81.9,0,17,15.11,15.11,53,31.3,2.2,114.5,0,0,0,7.5,7.9,0,41.2,0,41,0
17.675,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,81.9,0,17,15.11,15.11,53,31.3,2.2,111.1,0,0,0,7.5,7.9,0,41.2,0,41,0
17.795,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,81.9,0,17,15.11,15.11,53,31.3,2.2,109.7,0,0,0,7.5,7.9,0,41.2,0,41,0
17.917,14.8,0,-2.8,0.4,0,0,0,0,0,0,0,0.56,81.7,0,17,15.11,15.11,53,31.3,2.2,106.4,0,0,0,7.5,7.9,0,41.2,0,41,0
