﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b I8A0S Phil_EFR_98_v2.04FE.bin
4.673,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,72.9,33,234.95,234.95,11.5,11.6,8.2,98,766.8,2018,0,0,3.5,-4.1,0,0,11.6,33.3,11.8,0
4.775,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,72.7,33,234.95,234.95,11.5,11.6,8.1,98,765.4,2012,0,0,3.5,-4.5,0,0,11.6,33.3,11.8,0
4.878,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,72.5,33,234.95,234.95,11.6,11.6,8.1,98,762.5,2004,0,0,3.5,-4.5,0,0,11.6,33.2,11.8,0
4.979,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,72.7,33,234.95,234.95,11.5,11.6,8.1,98,759.2,2003,0,0,3.5,-4.5,0,0,11.6,33.2,11.8,0
5.079,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,72.9,33,234.95,234.95,11.5,11.6,8,98,757.4,1998,0,0,3.5,-4.5,0,0,11.6,33.2,11.8,0
5.174,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73,33,234.95,234.95,11.5,11.6,8,98,753,1981,0,0,3.5,-4.5,0,0,11.6,33.2,11.8,0
5.274,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,72.9,33,234.95,234.95,11.5,11.6,8,98,750.7,1984,0,0,3.5,-4.5,0,0,11.6,33.2,11.8,0
5.373,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73,33,234.95,234.95,11.5,11.6,8,98,749.4,1989,0,0,3.5,-4.5,0,0,11.6,33.2,11.8,0
5.474,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.6,33,234.95,234.95,11.5,11.6,8,98,749.4,1978,0,0,3.5,-4.5,0,0,11.6,33.2,11.8,0
5.575,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.2,33,234.95,234.95,11.6,11.6,8,98,751.2,1974,0,0,3.5,-4.9,0,0,11.6,33.2,11.8,0
5.675,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.6,33,234.95,234.95,11.4,11.6,8,98,746.4,1977,0,0,3.5,-4.5,0,0,11.6,33.2,11.8,0
5.775,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.9,33,234.95,234.95,11.4,11.6,8,98,748,1965,0,0,3.4,-4.5,0,0,11.6,33.4,11.8,0
5.880,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.6,33,234.95,234.95,11.4,11.6,7.9,98,742.5,1963,0,0,3.4,-4.5,0,0,11.6,33.4,11.8,0
5.980,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.2,33,234.95,234.95,11.4,11.6,7.9,98,744.3,1968,0,0,3.5,-4.5,0,0,11.6,33.2,11.8,0
6.077,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.4,33,234.95,234.95,11.5,11.7,7.9,98,745.9,1955,0,0,3.4,-4.5,0,0,11.6,33.3,11.8,0
6.175,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.6,33,234.95,234.95,11.5,11.7,7.9,98,740.7,1954,0,0,3.5,-4.9,0,0,11.6,33.3,11.8,0
6.275,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.9,33,234.95,234.95,11.5,11.7,7.9,98,740.1,1955,0,0,3.4,-4.5,0,0,11.6,33.3,11.8,0
6.379,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.6,33,234.95,234.95,11.5,11.7,7.9,98,739.9,1951,0,0,3.4,-4.9,0,0,11.6,33.3,11.8,0
6.475,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.7,33,234.95,234.95,11.5,11.7,7.9,98,739.9,1952,0,0,3.4,-4.5,0,0,11.6,33.3,11.8,0
6.585,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.9,33,234.95,234.95,11.5,11.7,7.9,98,739.3,1952,0,0,3.4,-4.5,0,0,11.6,33.3,11.8,0
6.695,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.9,33,234.95,234.95,11.5,11.7,7.9,98,739,1947,0,0,3.4,-4.9,0,0,11.6,33.4,11.8,0
6.800,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.9,33,234.95,234.95,11.5,11.7,7.9,98,738.3,1944,0,0,3.4,-4.9,0,0,11.6,33.4,11.8,0
6.893,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.7,33,234.95,234.95,11.5,11.7,7.9,98,735.5,1953,0,0,3.4,-4.5,0,0,11.6,33.4,11.8,0
6.995,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,73.7,33,234.95,234.95,11.5,11.7,7.9,98,733.8,1943,0,0,3.4,-4.9,0,0,11.6,33.3,11.8,0
7.100,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,74.1,33,234.95,234.95,11.5,11.7,7.9,98,734.3,1940,0,0,3.4,-4.9,0,0,11.6,33.3,11.8,0
7.198,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,74.3,33,234.95,234.95,11.6,11.7,7.9,98,732.8,1946,0,0,3.4,-4.9,0,0,11.6,33.3,11.8,0
7.296,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,74.1,33,234.95,234.95,11.5,11.7,7.8,98,733.3,1938,0,0,3.4,-4.5,0,0,11.6,33.3,11.8,0
7.395,14.5,0,-10.9,0.2,1,0,0,0,0,0,0,0,74.1,33,234.95,234.95,11.6,11.7,7.8,98,731.6,1937,0,0,3.4,-4.9,0,0,11.6,33.3,11.8,0
7.491,14.5,4.5,-10.9,0.2,1,0,0,0,0,0,0,0,73.9,33,234.95,234.95,11.5,11.7,7.8,98,731.6,1942,0,0,3.4,-4.5,0,0,11.6,33.3,11.8,0
7.595,14.5,23.4,-10.9,0.2,1,0,0,0,0,0,0,0,73.7,33,234.95,234.95,11.7,11.9,7.9,98,699.9,1928,0,0,3.4,-0.8,9.9,0,11.6,33.4,11.8,0
7.731,14.5,41,-10.9,0.2,1,0,0,0,0,0,0,0,69.5,33,234.95,234.95,11.8,11.9,8,98,798.2,1947,0,0,3.4,15.4,26.8,0,11.6,33.4,11.8,0
7.830,14.5,60.9,-9.6,0.2,1,0,0,0,0,0,0,0,72.9,33,50.51,57.28,18.7,25.1,12.6,98,863.4,1961,0,0,6.1,28.5,57.4,0,9.7,32.4,9.9,0
7.931,14.5,76.3,-5.5,-0.2,1,0,0,0,0,0,0,0,72.3,33,24.84,28.19,39.8,53.8,25.4,98,855.7,1978,0,0,15.8,24.8,123.9,0,2.4,24.5,2.4,0
8.025,14.5,84,-0.8,-0.3,1.143,6.3,0,0,0,0,0,0,71.1,33,19,19.99,68.3,123.2,55.9,98,884.4,1984,0,0,41.9,5.2,235,0,100,100,100,0
8.124,14.5,96.8,-0.3,0,1.505,9.8,0,0,0,0,0,0,74.5,33,16.49,18.38,76.4,141.3,83,98,1116.8,1980,-1.3,3.3,77,10.5,263.1,0,100,100,100,0
8.220,14.5,99.6,0.1,0.2,1.782,16.3,0,0,0,0,0,0,74.6,33,14.51,14.28,81.3,167,104.2,98,1261.5,2028,-4.6,-6.8,79.9,10.5,273.1,0,100,100,100,0
8.320,14.5,99.6,0.3,0.4,1.929,17,0,0,0,0,0,0,74.8,32,13.77,13.42,80.2,186.8,121.3,98,1360.9,2057,-6.9,-11.2,81.2,10.5,275,0,100,100,97.3,0
8.425,14.5,99.6,0.4,0.5,2.02,18.4,0,0,0,0,0,0,74.8,32,13.64,13.78,83.3,189.6,133.3,98,1379.5,2086,-9.4,-11.4,81.1,10.5,284.3,0,98.3,100,91.9,0
8.528,14.5,99.6,0.6,0.7,2.044,18.2,0,0,0,0,0,0,72.5,32,13.95,14.27,82.9,189.6,138.1,98,1381.9,2112,-10,-10.4,81.1,10.9,282.9,0,94.6,100,88.8,0
8.625,14.5,99.6,0.7,0.9,2.046,17.9,0,0,0,0,0,0,73.4,32,14.73,14.53,83.5,189.6,141,98,1382.7,2137,-8.9,-10.5,81.1,10.9,284.8,0,93.5,100,86.3,0
8.724,14.5,99.6,0.9,1,2.042,17.7,0,0,0,0,0,0,71.8,32,15.63,15.37,85.2,189.6,143.3,98,1386.8,2166,-5.4,-6.4,81,10.9,290.4,0,92.3,100,83.4,0
8.820,14.5,99.6,1.1,1.2,2.039,17.6,0,0,0,0,0,0,71.4,32,15.67,15.67,86.2,189.6,144.9,98,1448.1,2193,-3.2,-2.9,81,10.5,292.6,0,91.2,100,80.7,0
8.919,14.5,99.6,1.3,1.4,2.036,17.5,0,0,0,0,0,0,73.6,32,15.26,15,87.9,189.6,146.8,98,1543,2212,-1.1,-3,81,10.5,297.6,0,90.4,100,78.8,0
9.014,14.5,99.6,1.5,1.7,2.035,17.5,0,0,0,0,0,0,73.9,32,14.66,15.09,89.9,189.6,148.9,98,1600.1,2244,-1.1,-0.6,81,10.5,303.3,0,89.1,100,75.6,0
9.115,14.5,99.6,1.8,1.9,2.034,17.4,0,0,0,0,0,0,72.3,32,15.01,14.76,92.5,189.7,151,98,1613.7,2287,1.6,-0.7,81,10.5,312.9,0,87.3,100,71.3,0
9.220,14.5,99.6,2.1,2.2,2.033,17.4,0,0,0,0,0,0,73.4,32,14.87,14.7,95.2,189.8,153,98,1683.7,2317,1.3,-0.9,81,10.5,323,0,86.1,100,68.3,0
9.319,14.5,99.6,2.4,2.5,2.032,17.4,0,0,0,0,0,0,74.1,32,15.34,15.37,100,190,155.4,98,1703.3,2343,3.4,2.7,81,10.5,339.3,0,85.3,100,66.5,0
9.418,14.5,99.6,2.7,2.8,2.032,17.4,0,0,0,0,0,0,71.8,32,14.54,14.83,104.1,190.1,157.9,98,1771.4,2374,2,1.6,81,10.5,355,0,83.7,100,62.6,0
9.514,14.5,99.6,3,3.1,2.032,17.3,0,0,0,0,0,0,74.5,32,14.48,14.41,107.7,190.2,160.5,98,1934.2,2416,1.6,-0.6,81,10.5,368.2,0,82,100,58.4,0
9.615,14.5,99.6,3.3,3.5,2.032,17.3,0,0,0,0,0,0,73,32,14.66,15,111.6,190.3,162.9,98,2093.5,2449,1,1.3,81,10.5,382.7,0,80.6,100,55.1,0
9.719,14.5,99.6,3.7,3.8,2.033,17.3,0,0,0,0,0,0,73.4,32,15.34,15.09,115.1,190.4,165.5,98,2179,2481,5,2.9,81,9.8,394.1,0,79.3,100,51.9,0
9.815,14.5,99.6,4.1,4.3,2.033,17.3,0,0,0,0,0,0,72.5,32,14.68,14.79,118.8,190.6,168.4,98,2305.9,2530,3.6,2.5,81,10.5,411.5,0,78.3,100,49.5,0
9.914,14.5,99.6,4.7,4.9,2.034,17.4,0,0,0,0,0,0,73.6,32,14.97,15,123.5,190.6,171.2,98,2488.4,2565,4.6,4.1,81,9.8,428.9,0,78.1,100,49,0
10.010,14.5,99.6,5.2,5.3,2.034,17.3,0,0,0,0,0,0,73.6,32,14.56,14.93,127.3,190.8,174.2,98,2561.9,2617,2.5,3.8,81,9.8,444.5,0,77.8,100,48.2,0
10.109,14.5,99.6,5.8,6,2.033,17.2,0,0,0,0,0,0,71.3,32,14.76,14.63,132.1,190.8,177.4,98,2742.9,2662,3.7,4.6,81,9.8,464.7,0,77.5,100,47.6,0
10.204,14.5,99.6,6.6,6.7,2.031,17.1,0,0,0,0,0,0,74.8,32,14.8,14.6,136.8,190.9,180.7,98,2972.9,2701,6.3,4.6,81,8.2,480.8,0,77.3,100,47,0
10.300,14.5,99.6,7.3,7.5,2.03,17.1,0,0,0,0,0,0,74.6,31,14.43,14.4,141.5,191,184.6,98,3037.2,2751,4.3,4.1,81,7.5,494.5,0,77,100,46.2,0
10.399,14.5,99.6,8.3,8.5,2.028,17,0,0,0,0,0,0,75.5,31,13.95,13.91,148.5,191.2,188.6,98,3065.2,2806,1.2,1,81,6.8,513.6,0,76.6,100,45.5,0
10.500,14.5,99.6,8.8,9.6,2.027,17.1,0,0,0,0,0,0,74.6,31,14.21,14.14,150.8,191.2,191.7,98,3013.7,2848,2,1.1,81,6.4,522.8,0,71.7,96.1,44.9,0
10.600,14.5,96.6,10.4,10.8,2.034,17.6,0,0,0,0,0,0,74.5,31,14.4,14.33,156.7,191.4,195.4,98,2959.6,2927,3.4,2.3,81,5.2,540.8,0,65.1,89.3,44.8,0
10.700,14.5,94.5,12,12.4,2.044,17.8,0,0,0,0,0,0,74.8,31,14.33,14.47,161.7,191.4,198.7,98,3001,2975,4,4,81,5.2,560.7,0,55.9,79.9,42.9,0
10.800,14.5,93.6,12.3,14.2,2.052,17.7,0,0,0,0,0,0,72.3,31,14.3,14.6,162.9,191.6,203.3,98,2889.6,3044,5.9,7.4,81,3.4,560.6,0,44.1,67.7,39.9,0
10.894,14.5,91,15.5,16.2,2.047,17.3,0,0,0,0,0,0,78.7,31,12.66,12.35,175.2,191.8,208.1,98,2858.5,3100,5.1,3.1,81.1,3.4,605.4,0,29.9,53.2,36.4,0
10.989,14.5,90.1,17,18.2,2.049,17.6,0,0,0,0,0,0,71.1,31,12.95,12.98,179.3,192.1,212.6,98,2787.5,3171,10.6,8.7,81,3.4,622.5,0,28.8,52.1,32.6,0
11.089,14.5,88.4,19.9,20.3,2.062,18.2,0,0,0,0,0,0,75.7,31,12.33,12.43,188.5,192.4,218.3,98,2639.4,3259,9.5,6.7,81,3.4,630.7,0,26.3,49.5,29.6,0
11.184,14.5,87.5,21.3,22.8,2.089,19.3,0,0,0,0,0,0,75,31,12.63,12.81,190.5,192.4,224.3,98,2509.7,3346,11.4,9.4,79.7,3,629.5,0,26.8,50.1,32.5,0
11.280,14.5,82.7,23.3,24.9,2.12,20.1,0,0,0,0,0,0,81.2,31,12.72,13.01,195.5,192.4,230.1,98,2358.4,3416,14.8,12.6,46.2,3,629.9,0,23.7,46.8,32.4,0
11.380,14.5,82.4,22.6,26.5,2.152,20.9,0,0,0,0,0,0,64.4,31,12.86,12.76,191.5,192.1,236.7,98,2157.6,3526,18.7,13.9,34.5,3.4,624.6,0,26.4,48.6,34.4,0
11.480,14.5,80.4,22.8,25.6,2.186,21.8,-3,0,0,0,0,0,62.8,31,12.72,12.91,189.7,191.5,243,98,2005.5,3615,21.4,19.3,37.7,0,622.8,0,35.5,57.8,38.4,0
11.579,14.5,80.4,23.2,23.6,2.228,22.9,-2.7,0,0,0,0,0,71.8,31,11.99,12.38,188.5,190.4,248.9,98,1878.9,3698,19.7,19.3,57.8,0.4,622.5,0,45.4,68.8,41,0
11.679,14.5,80.1,22.6,22.9,2.27,23.5,-2.7,0,0,0,0,0,70.7,31,11.86,11.8,184.5,190,253.4,98,1864.7,3740,19.5,15.7,79.8,0.4,621.2,0,44.2,67.8,39.6,0
11.780,14.5,79.8,22.6,23.6,2.292,23.5,-2.3,0,0,0,0,0,76.9,31,11.62,11.89,181.4,186.6,256.5,98,1885.9,3842,17.8,15.9,81.2,0.8,614.8,0,37.4,60.8,40.7,0
11.881,14.5,78.5,23.7,25.2,2.292,22.6,-2.3,0,0,0,0,0,66,30,11.79,11.73,183.3,181.6,258.4,98,1908.6,3958,19,15.6,69.2,0.8,614.1,0,34,57.9,41.9,0
11.979,14.5,76.4,23.3,27.4,2.273,21.8,-2,0,-3,-3,0,0,91.2,30,12.05,11.99,183.3,180,260,98,1869.3,4004,20.6,17.6,33.7,1.1,599.8,0,27.2,50.3,41.9,0
12.079,14.5,75.8,22,27.5,2.261,21.8,-2,0,-2.7,-3,-3,0,58.2,30,12.26,12.07,176.5,179.1,263,98,1837.4,4096,23.4,19.6,30,1.1,596.5,0,33.3,55.4,42.4,0
12.179,14.5,74.2,22.4,25.1,2.262,22,-1.7,0,-2.7,-2.7,-3,0,60.3,30,11.82,11.83,177.4,178.2,266.8,98,1843.9,4185,21.4,18.9,37.4,1.5,600.7,0,43,65.6,43.4,0
12.280,14.5,74.2,22.4,23.2,2.266,22,-1.3,0,-2.3,-2.7,-2.7,0,64.4,30,11.7,11.54,176.4,177.5,270.7,98,1857.2,4262,20.1,16.5,52.9,1.5,600.4,0,45.4,68.1,44.2,0
12.379,14.5,72.7,22.1,22.3,2.275,22.2,-1.3,-3,-2.3,-2.3,-2.7,0,78.3,30,11.54,11.92,175,177.1,275.1,98,1864.3,4321,18.2,18.7,79.7,1.9,597.6,0,46.9,69.3,45.2,0
12.479,14.5,71.9,22,22.2,2.274,21.9,-1,-3,-2,-2.3,-2.3,0,63.1,29,11.43,11.59,173,175,278.2,98,1930.4,4421,15.4,15.9,81.2,2.2,591.5,0,43.3,65.6,46,0
12.581,14.5,71.1,22.2,22.5,2.269,21.3,-1,-3,-2,-2,-2.3,0,65.1,29,11.54,11.57,174.2,172.9,281.1,98,1981.9,4479,14,14.3,81.2,2.2,596.3,0,41.5,64.5,46.5,0
12.720,14.5,69.7,22.2,22.6,2.272,21.3,-0.7,-2.7,-1.7,-2,-2,0,79.7,29,11.54,11.62,172.9,171.9,285.5,98,2014.9,4586,12.1,13.4,78.9,2.6,590,0,43.6,67,48.8,0
12.820,14.5,67.9,20,23.1,2.231,19.6,-0.7,-2.3,-1.7,-1.7,-1.7,0,80.6,29,11.62,11.69,166.1,166.4,285.7,98,2121.8,4678,10.2,12.1,40.4,2.6,565.9,0,38.9,61.8,49.5,0
12.919,14.5,66.3,19.8,23.2,2.201,18.6,-0.3,-2.3,-1.3,-1.3,-1.7,0,87.5,29,11.76,11.96,166,163.7,286.2,98,2197.9,4762,11,14.1,38.4,3,567.9,0,39.8,63.2,48.9,0
13.019,14.5,65.5,17.3,23.3,2.145,17.2,-0.3,-2,-1.3,-1.3,-1.7,0,71.3,29,11.59,11.66,158.7,159.9,282.8,98,2297.8,4813,8.8,11.9,34.1,3.4,545.6,0,37.2,59.5,46,0
13.120,14.5,65.1,18.9,22.3,2.132,17.7,0,-2,-1,-1.3,-1.3,0,70,29,11.66,11.86,163.7,161.9,285,98,2339.1,4866,9.8,13.7,38.4,3.4,564.7,0,41.9,65.3,46.6,0
13.219,14.5,64.4,17.9,21.5,2.13,17.8,0,-1.7,-1,-1,-1.3,0,71.8,29,11.36,11.44,160.8,162,288.2,98,2330.4,4940,5.1,8.9,39,3.4,553.1,0,41.6,64.1,46.5,0
13.319,14.5,62.5,16.7,21.1,2.104,15,0,-1.7,-0.7,-1,-1,0,72,29,11.52,11.52,157.5,153.3,288.7,98,2398.9,5016,3.9,7.4,38.2,4.1,555.2,0,28.9,52,45.6,0
13.419,14.5,61.1,13.5,21.4,2.019,13,0,-1.3,-0.7,-0.7,-1,0,79.9,29,12.02,11.95,148.1,148.2,281.3,98,2371.8,5079,4.8,8.2,32.2,4.1,522.4,0,28.2,50.1,41.9,0
13.514,14.5,61.1,13.5,20.5,1.971,12.8,0,-1.3,-0.3,-0.7,-0.7,0,66.3,29,11.72,11.95,148.1,147.6,278.6,98,2165.9,5146,5.9,11.1,33.5,4.1,522.7,0,32,55.3,38.2,0
13.611,14.5,61.1,13.1,19.9,1.947,12.6,0,-1.3,-0.3,-0.3,-0.7,0,74.8,29,11.86,11.95,146.9,147.6,278.1,98,2359.9,5190,5.8,10.3,34.3,4.1,521.5,0,29.7,52.7,35.5,0
13.709,14.5,61.1,13.1,19.4,1.939,12.8,0,-1,-0.3,-0.3,-0.3,0,70.5,29,11.66,11.76,147.3,147.9,279.8,98,2313,5229,5.3,10.7,35.6,4.1,522.5,0,29.1,52.3,34.9,0
13.810,14.5,61.1,13.3,18.9,1.942,13,0,-1,0,0,-0.3,0,75.9,29,11.64,11.57,148.1,148.7,283.3,98,2307.4,5298,3.2,8,37.3,4.1,527,0,29.6,51.8,35.6,0
13.909,14.5,61.1,13.5,18.5,1.948,13.1,0,-0.7,0,0,-0.3,0,69.2,29,11.39,11.43,149.3,149.1,287.4,98,2307.5,5363,-0.8,6,38.7,4.1,529.8,0,30.6,52.8,36.8,0
14.009,14.5,60.7,13,18.3,1.947,12.7,0,-0.7,0,0,0,0,73.6,29,11.64,11.5,147.6,148.2,290.5,98,2252.2,5422,-1.3,3.4,38.6,4.1,527.7,0,30.5,52.7,36.9,0
14.109,14.5,61.1,13.3,18.1,1.953,13.2,0,-0.3,0,0,0,0,74.8,29,11.69,11.69,149,149.7,294.5,98,2185.7,5458,-2,4.4,39.9,4.1,529.7,0,32.4,54.4,38.1,0
14.204,14.5,61.1,13.4,18,1.96,12.5,0,-0.3,0,0,0,0,71.4,29,11.5,11.43,149.1,148.1,298.2,98,2180.3,5529,-4.5,0.6,40.4,4.9,538.8,0,31.9,55.2,39.4,0
14.305,14.5,61.1,12.4,17.9,1.941,11.9,0,-0.3,0,0,0,0,75.2,29,12.1,12.07,146.4,146.7,298.7,98,2142,5593,-1.7,3.7,39,4.9,530.1,0,30.1,53.1,36.7,0
14.404,14.5,60.7,12.3,17.8,1.929,11.7,0,0,0,0,0,0,72.5,29,11.82,11.7,146,145.6,299.9,98,2127.6,5639,-2.4,2.7,38.8,4.9,529.9,0,28.5,51.4,34.8,0
14.500,14.5,61.1,12.8,17.5,1.931,12.1,0,0,0,0,0,0,70.2,30,11.97,11.86,147.8,147.7,302.8,98,2104.2,5694,-0.7,3.5,40.4,4.9,534,0,28.8,50.8,35.4,0
14.611,14.5,61.1,12.7,17.5,1.941,12.2,0,0,0,0,0,0,71.6,30,11.57,11.57,148.1,147.7,307.4,98,2089.8,5731,-3.3,1.7,40.6,4.9,536.7,0,30.6,52.5,37.3,0
14.711,14.5,61.1,12.8,17.3,1.955,12.6,0,0,0,0,0,0,68.1,30,11.89,11.76,148.2,149.6,312.5,98,2004.1,5798,-1.7,2.5,42.7,4.9,530.4,0,34,56.1,40.1,0
14.806,14.5,60.7,12.6,17.4,1.964,12.4,0,0,0,0,0,0,73.9,30,11.54,11.59,148.1,148.7,317,98,1980.9,5849,-4.2,1.1,41.4,4.9,530,0,34.5,57.5,42.1,0
14.910,14.5,60.7,12.7,17.3,1.974,12.7,0,0,0,0,0,0,70.7,30,11.97,11.89,148.5,149.6,321.9,98,1909.2,5896,-2.7,1.7,42.3,4.9,528.2,0,37.2,59.3,44.6,0
15.004,14.5,60.7,12.7,17.3,1.981,12.7,0,0,0,0,0,0,73.7,30,11.76,11.8,148.1,149.5,325.9,98,1947.5,5973,-4,0.8,42.3,4.9,528.6,0,38.2,60.3,46.3,0
15.105,14.5,60.4,12.2,17.3,1.975,12.3,0,0,0,0,0,0,73.6,30,11.86,11.83,146.6,148.4,327.5,98,1989.8,6034,-3.1,1.3,42,5.2,523,0,36.1,58.4,45.5,0
15.204,14.5,59.9,11.4,17.5,1.957,11.3,0,0,0,0,0,0,74.3,30,11.97,12.05,144,145.2,326.9,98,2011.4,6058,-1.5,2.8,40.7,5.2,513.6,0,31,54,42,0
15.300,14.5,59.6,11.1,17.5,1.934,10.8,0,0,0,0,0,0,72.2,30,12.15,12.23,143.8,144.3,325.6,98,1912.6,6109,1.6,6.7,39.8,5.2,512.6,0,28.2,51.1,37.2,0
15.394,14.5,58.3,10.2,17.7,1.896,9.2,0,0,0,0,0,0,72.5,31,12.05,11.96,140.9,138.3,322,98,1934.4,6191,2,5.9,37.2,5.2,503.5,0,18.4,41,29.6,0
15.500,14.5,58.6,8.6,18.2,1.824,8.5,0,0,0,0,0,0,73,31,13.01,12.92,133.1,134.3,313.6,98,1820,6275,8.8,12.6,33.8,5.2,472.3,0,17,39.5,22.4,0
15.600,14.5,57,8.4,18.2,1.777,8,0,0,0,0,0,0,69.9,31,12.56,12.46,131.7,130.6,307.9,98,1778.6,6284,6.7,13.8,33.3,5.2,467.7,0,14.2,36.9,18.3,0
15.699,14.5,57.4,7.9,18.4,1.734,7.7,0,0,0,0,0,0,76.2,31,12.92,12.49,128.9,128.9,302.8,98,1772,6331,11.6,11.5,32.2,5.6,460.4,0,11.9,34.5,15,0
15.799,14.5,57,7.6,18.3,1.701,7.3,0,0,0,0,0,0,73,31,12.46,12.95,127,126.5,298.5,98,1748.8,6343,11.5,14.4,31.9,6.4,457.3,0,9.9,32.4,12.6,0
15.899,14.5,58.2,7.7,18.1,1.688,7.6,0,0,0,0,0,0,67.4,31,12.61,12.82,127.2,128.6,297.8,98,1720.8,6414,12.3,15.3,32.4,6.4,459.5,0,10,31.6,12.5,0
15.999,14.5,57.8,8.2,17.6,1.703,7.8,0,0,0,0,0,0,70.2,31,12.3,12.43,130.2,129.6,302.3,98,1793.7,6451,11.9,15.1,33.7,5.2,459.6,0,10.2,31.8,12.7,0
16.100,14.5,57.8,7.4,17.9,1.688,7,0,0,0,0,0,0,75.5,31,12.2,12.15,126.1,125,301.8,98,1850.2,6514,10.4,13.8,32.7,7.1,450.3,0,9.5,31.1,12.5,0
16.194,14.5,57,6.5,18.2,1.632,5.8,0,0,0,0,0,0,73.7,31,12.42,12.55,120.1,117,293.6,98,1836.1,6515,12.3,16.3,29.8,8.2,440.7,0,7.4,29.8,12.5,0
16.289,14.5,57,5,18.8,1.542,4.3,0,0,0,0,0,0,78.7,31,12.81,12.72,111,107.3,277.8,98,1753.1,6520,13.8,16.7,27.1,9.8,410.5,0,7,28.6,12.5,0
16.384,14.5,57.4,4,19.2,1.439,3.2,0,0,0,0,0,0,75.9,32,13.41,13.28,103.7,100.3,259.2,98,1570,6569,14.3,18.9,25.4,10.9,389.7,0,7.8,30.1,12.5,0
16.485,14.5,56.7,2.7,18.7,1.334,2,0,0,0,0,0,0,71.6,32,13.38,13.62,94.5,91.8,239.2,98,1429.2,6605,17.2,20.5,23.3,13.9,357.7,0,9.7,31.2,12.5,0
16.586,14.5,56.9,1.8,17,1.256,1.7,0,0,0,0,0,0,70.9,32,13.31,13.52,87.7,85.1,218.6,98,1346.6,6631,16.6,20.5,22.3,16.5,337.5,0,10,31.5,12.5,0
16.690,14.5,57.2,1.4,15.5,1.205,1.5,0,0,0,0,0,0,70.9,32,13.31,13.52,84,81.9,203.8,98,1197.2,6640,16.6,20.5,21.3,18.4,318.6,0,10,32.4,12.5,0
16.789,14.5,57.7,1.3,13.6,1.18,1.4,0,0,0,0,0,0,75.3,32,12.42,12.38,81.9,80.8,196.2,98,1207.4,6660,8.1,12.2,20.6,19.5,313.7,0,10,32.4,12.5,0
16.885,14.5,61.1,1.1,11.8,1.173,1.8,0,0,0,0,0,0,68.1,32,11.97,11.99,80.9,82.9,193.5,98,1134.7,6674,-2.8,0.5,20.9,19.9,307.4,0,10,31.5,12.5,0
16.991,14.5,62.5,1.9,10.4,1.197,1.9,0,0,0,0,0,0,67.9,32,12.95,12.89,86.2,87.1,200.1,98,1113,6695,-9.1,-6,22.7,18,328.5,0,10,31.5,12.5,0
17.084,14.5,63.4,2,10.1,1.212,1.9,0,0,0,0,0,0,72.2,31,12.88,12.94,88.1,88.2,206,98,1501.9,6719,-10.3,-6.7,23.1,16.5,335.3,0,10,31.6,12.5,0
17.180,14.5,62.8,1.8,10.2,1.213,1.8,0,0,0,0,0,0,79.4,31,13.04,13.05,86.8,85.6,207.4,98,1541.1,6733,-14.7,-10.6,22.7,16.9,334.9,0,10,32.5,12.5,0
