﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S WBAWB72060P054918_IJE0S_EFR_FF_VCV_v6.bin
953.787,14.7,17.9,-7.5,0,0,0,0,0,0,0,97.25,84.4,3,31,14.89,14.89,24.5,25.3,21.1,713.8,2487,-0.3,-0.3,8,33.8,87.3,0,8.4,30.4,8.4,0
953.900,14.7,20.2,-7,0,0,0,0,0,0,0,97.25,84.4,3,31,14.91,14.91,26.6,27.7,22.7,712.1,2493,0.5,0.5,8.7,33.8,94.2,0,7.6,29.7,7.7,0
954.015,14.7,20.8,-6.5,0,0,0,0,0,0,0,97.25,83.5,3,31,15.1,15.1,28,29.2,24.2,733.3,2497,1.1,1.1,8.9,33.8,101.2,0,7.2,29.9,7.2,0
954.123,14.7,21.6,-5.8,0,0,0,0,0,0,0,97.25,84.5,3,31,15.24,15.24,28.7,30.3,25.4,735.5,2501,2.3,2.3,9.3,34.5,104.2,0,6.8,28.9,6.8,0
954.239,14.7,22.3,-5.3,0,0,0,0,0,0,0,97.25,83.1,3,31,15.37,15.37,29.2,31.3,26.2,737.2,2507,3.9,3.9,9.6,34.5,106.3,0,6.5,29.2,6.5,0
954.347,14.7,22.6,-4.7,0,0,0,0,0,0,0,97.25,83.8,3,31,15.63,15.63,30.6,31.8,26.9,743.7,2515,5.9,5.9,9.9,34.5,111.7,0,6.3,29,6.4,0
954.456,14.7,22.7,-4.4,0,0,0,0,0,0,0,97.25,84,3,31,15.73,15.73,31.5,32,27.5,733.5,2518,7.1,7.1,10.2,34.5,116.7,0,6.3,28.3,6.3,0
954.700,14.7,23.1,-4.3,0,0,0,0,0,0,0,97.25,85.2,3,31,15.69,15.69,31.8,32.5,28,715.4,2531,10.2,10.2,10.3,34.5,116.2,0,6.1,28.1,6.1,0
954.807,14.7,24.2,-4.2,0,0,0,0,0,0,0,97.25,82.9,3,31,15.69,15.69,32.9,33.5,28.8,701.3,2540,11.8,11.8,10.6,34.5,120.6,0,5.7,27.8,5.7,0
954.914,14.7,25.8,-4,0,0,0,0,0,0,0,97.25,83.8,3,31,15.49,15.49,33.1,33.9,29.2,692.6,2550,12.9,12.9,10.6,34.5,121.4,0,5.6,28.2,5.6,0
955.023,14.7,25.3,-3.8,0,0,0,0,0,0,0,97.25,83.5,3,31,15.44,15.44,33.5,34.6,29.8,688.2,2560,13.5,13.5,10.9,34.5,122.9,0,5.3,28,5.3,0
955.132,14.7,21.5,-3.7,0,0,0,0,0,0,0,97.25,84.2,3,31,15.44,15.44,33.7,30.5,29,690.6,2573,14.3,14.3,10.2,34.5,123.4,0,6.5,28.6,6.5,0
955.241,14.7,18.9,-4.7,0,0,0,0,0,0,0,97.25,85.6,3,31,15.17,15.17,28.8,27,25.1,692,2568,15.1,15.1,8.5,34.5,104.7,0,7.6,30.4,7.6,0
955.353,14.7,17.6,-6.1,0,0,0,0,0,0,0,97.25,84,3,31,14.86,14.86,27.8,24.7,23,678.9,2580,13.8,13.8,6.3,34.5,100.4,0,8.4,30.4,8.4,0
955.467,14.7,16.7,-7.2,0,0,0,0,0,0,0,97.25,84.9,3,31,14.48,14.48,24.4,23.2,21.1,684.3,2587,11.1,11.1,7.7,34.5,86.7,0,8.9,31.8,8.9,0
955.578,14.7,16.2,-7.5,0,0,0,0,0,0,0,97.25,83.5,3,31,14.24,14.24,24.2,22.2,20.4,675,2581,9.2,9.2,7.7,34.5,86.2,0,9.2,31.2,9.2,0
955.682,14.7,6.4,-8.6,0,0,0,0,0,0,0,97.25,83.1,3,31,15.17,15.17,21.5,19.5,18.2,678.9,2579,19.4,19.4,6.8,33.4,75.7,0,10.1,32.1,10.1,0
955.792,14.7,0.6,-10.3,0,0,0,0,0,0,0,97.25,84.2,3,31,15.2,15.2,16.2,13.2,14.1,682.7,2583,16.7,16.7,2.8,16.5,51.2,0,11.5,33.4,11.5,0
955.901,14.7,1,-10.9,0,0,0,0,0,0,0,97.25,83.7,3,31,14.1,14.1,13.4,13.5,12.4,692.6,2572,6.3,6.3,5.5,16.9,39.5,0,11.5,33.4,11.5,0
956.000,14.7,2.1,-10.9,0,0,0,0,0,0,0,97.25,82.8,3,31,13.85,13.85,13.1,12.4,11.6,708.3,2566,5.8,5.8,5.2,15,38.1,0,11.5,33.4,11.5,0
956.109,14.7,3.2,-11,0,0,0,0,0,0,0,97.25,82.6,3,31,15.37,15.37,12.1,11.6,10.5,743.7,2585,22.6,22.6,4.8,8.6,26.5,0,11.5,33.4,11.5,0
956.210,14.7,3.2,-11.1,0,0,0,0,0,0,0,97.25,82.8,3,31,15.8,15.8,11.9,11.6,10.2,772.1,2569,23.2,23.2,4.8,3,17.2,0,11.5,33.4,11.5,0
