﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 2+ 93oct_98ronAT_noALP
100.525,14.8,11.7,-9.5,0,223,0,0,0,0,0,0,5,72.2,4,104,37.87,23.65,19,7.8,809.7,1153,0,0,4.1,18.4,60.1,0,151,3.5,0,2.8,0
100.623,14.8,11.8,-9.2,0,223,0,0,0,0,0,0,5,72.5,4,104,28.57,19.6,20.2,8.2,809,1157,0,0,4.1,18.8,64.6,0,151,3.5,0,2.8,0
100.714,14.8,12.3,-9.1,0,223,0,0,0,0,0,0,5,72.5,4,104,24.11,17.74,21.3,8.6,803.1,1168,0,0,4.4,19.5,67.7,0,151,3.5,0,2.8,0
100.804,14.8,12.3,-8.9,0,223,0,0,0,0,0,0,5,72.9,4,104,22.29,16.74,22,9.1,799.2,1184,0,0,4.7,19.9,69.7,0,151,3.5,0,2.8,0
100.893,14.8,12.3,-8.6,0,223,0,0,0,0,0,0,5,72.5,4,104,20.06,16.05,23.4,9.7,792.9,1201,0,0,5.1,19.9,73.5,0,151,3.6,0,2.9,0
100.984,14.8,12.8,-8.4,0,223,0,0,0,0,0,0,5,72.7,4,104,19.16,15.55,24.7,10.5,782.7,1218,0,0,5.2,19.9,77.2,0,151,3.7,0,3,0
101.075,14.8,12.9,-8,0,223,0,0,0,0,0,0,5,72.5,4,104,18.41,15.29,26.8,11.4,773.7,1238,0,0,5.7,19.5,82.5,0,151,4.1,0,3.3,0
101.173,14.8,14,-7.5,0,223,0,0,0,0,0,0,5,72.7,4,104,17.24,15.2,28.9,12.6,756.4,1254,3,-5.3,6.2,18.8,86.7,0,151,4,0,3.2,0
101.268,14.8,0,-7,0,223,0,0,0,0,0,0,5,72.5,4,106,15.96,15.09,31.3,13,750.7,1272,0.6,-3,6.1,18.8,93.9,0,151,3.8,0,3,0
101.364,14.8,0,-7.9,0,223,0,0,0,0,0,0,5,72.9,4,106,14.76,14.76,27.4,11.1,753.5,1273,-2.8,-1.8,3.7,19.9,80.9,0,151,3.5,0,2.8,0
101.459,14.8,0,-9,0,223,0,0,0,0,0,0,5,73.4,4,106,14.07,14.56,21.9,9.2,739.9,1213,-3.2,-1.5,1.9,9.4,61.5,0,151,3.5,0,2.8,0
101.558,14.9,0,-9.1,0,223,0,0,0,0,0,0,5,73.2,4,106,13.97,14.23,21.4,8.9,721.7,1152,-2.1,-2.6,4.4,7.5,58.7,0,151,3.5,0,2.8,0
