﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
271.214,14.5,19.5,-1.3,0,212,-1.7,0,0,-1.7,0,0,70.5,2,126,14.58,15.09,50.2,50.3,41.3,762.2,2355,7.9,9.7,18.3,19.1,186.2,0,5.8,21.4,5.3,0
271.308,14.5,19.5,-1.3,0,212,-1.3,0,0,-1.3,0,0,72.2,2,126,14.5,14.23,50.2,51,42.6,762.7,2391,7.9,8.1,18.7,19.5,186.6,0,5.8,22,5.3,0
271.407,14.5,20.5,-1.3,0,212,-1,0,0,-1.3,0,0,73.4,2,126,14.56,13.84,51.5,52.5,44,748.7,2415,6.3,6.1,19.9,18.8,190.9,0,6.1,21.7,5.5,0
271.507,14.5,22.5,-1.1,0,212,-1,0,0,-1,0,0,73.6,2,126,15.26,14.51,54.2,55.4,46.1,738.8,2432,8.3,5.4,22.2,18.8,202,0,6.8,22.4,6.2,0
271.608,14.5,28.9,-0.8,0,212,-0.7,0,0,-1,0,0,72,2,126,15.3,15.92,60.2,66.7,52,735,2484,12,11,28.9,17.2,221.6,0,12.3,27.8,11.2,0
271.708,14.5,31.2,-0.2,5.3,212,-0.7,0,0,-0.7,0,0,68.4,2,126,13.49,15.09,69.6,117.1,83.6,806.2,2544,9.2,11.8,48.1,15.8,245.5,0,80,96.8,19.1,0
271.808,14.5,31.2,0.1,5.5,212,-0.7,0,0,-0.7,0,0,66.3,2,126,12.29,12.43,79.7,117.6,101.1,1184,2540,-0.5,0.1,77.1,13.1,277.2,0,80,96.3,14.4,0
271.908,14.5,34.7,0.4,8.1,212,-0.7,0,0,-0.7,0,0,72.3,2,126,12.62,12.02,82.5,133.1,113.5,1444.3,2621,-9.3,-10.5,79.3,7.9,281.9,0,80,93.9,21.1,0
272.008,14.5,35.8,0.9,9.6,212,-0.7,0,0,-0.7,0,0,76,2,126,13.02,13.18,85.9,139.6,125.5,1522.1,2661,-10.6,-14.4,81.1,12.8,299.2,0,80,96.9,22.9,0
272.108,14.5,35.8,1.4,10.8,212,-0.7,0,0,-0.7,0,0,75.2,2,126,15.01,14.53,89.6,146.2,136,1544,2751,-4.4,-8.3,81.1,12.8,311.8,0,80,96.4,24.5,0
272.209,14.5,34.2,2,10.9,212,-0.7,0,0,-0.7,0,0,71.6,2,126,13.95,14.31,92.4,143.2,143.7,1683.4,2816,-9,-10.7,81.1,12.8,324.5,0,80,96.6,19.3,0
272.309,14.5,32.4,2.5,9.6,212,-0.7,0,0,-0.7,0,0,73.7,2,126,15.67,15.16,95.5,136.9,143.1,1753.1,2870,-6.1,-8.9,81,12.8,338.5,0,80,97.6,18.4,0
272.403,14.5,30.9,3.1,9.7,212,-0.7,0,0,-0.7,0,0,71.3,2,126,15.43,15.55,98.3,136.4,145.2,1783.1,2955,0.4,-5.3,81,12.8,351,0,80,97.9,18.2,0
272.496,14.5,26.1,3.7,6.6,212,-0.7,0,0,-0.7,0,0,71.1,2,126,14.27,14.38,102.2,115,138.6,1917.1,3019,-2.9,-5.8,81,13.1,367.2,0,58.2,75.9,18.8,0
272.587,14.5,25.5,4.5,4.5,212,-0.7,0,0,-0.7,0,0,73.6,2,126,15.67,14.63,107.4,106.7,124.5,1983.9,3103,-0.2,-6.2,81,12.8,386.5,0,18.1,34.8,16.4,0
272.703,14.5,22.8,4.1,3.4,212,-0.7,0,0,-0.7,0,0,73.2,2,126,14.76,15.63,103.8,98.3,117.2,2136.8,3179,1.7,1.8,28.1,12.8,367.4,0,14.7,30.9,14.3,0
272.828,14.5,22.2,2.9,2.7,212,-0.3,0,0,-0.7,0,0,78,2,126,16.35,15.33,94.5,93.2,111.3,2064.4,3266,9.2,4.4,22.6,14.6,342.1,0,12.7,29.4,12.9,0
272.922,14.5,20.4,2,1.8,212,-0.3,0,0,-0.3,0,0,75.9,2,126,14.33,13.84,89.1,87,107.6,1766,3363,8.7,2.6,19.9,15,322.9,0,12.2,28.7,12.5,0
273.019,14.5,17.9,1.1,0.6,212,0,0,0,0,0,0,74.3,2,126,13.77,14.23,82.4,77.4,100.9,1742.8,3389,2.6,-0.4,17.1,15.8,303.8,0,12.2,28.9,11.1,0
273.118,14.5,18.2,0.2,0.1,212,0,0,0,0,0,0,73,2,126,14.05,14.15,74.6,73.7,93.9,1530.3,3450,-0.6,-4.2,16.7,16.9,274.5,0,12.1,27.8,11,0
273.220,14.5,17.9,-0.4,0,212,0,0,0,0,0,0,72.2,2,124,14.38,14.4,70.2,67.8,89.2,1322.5,3518,-3.6,-6.5,16.4,18,259.7,0,11.4,28,10.4,0
273.319,14.5,17.7,-1.1,0,212,0,0,0,0,0,0,70.5,2,124,14.58,14.41,64,63.5,83.8,1201.6,3546,-5,-8.4,17.1,18.8,239.6,0,10.6,27.2,9.6,0
273.418,14.5,17.7,-1.2,0,212,0,0,0,0,0,0,70.7,2,124,14.97,14.51,60.1,60.4,79.7,1054.8,3605,-4.2,-9.7,17.4,19.5,227.3,0,10.2,26.8,9.3,0
273.518,14.5,16.7,-1.3,0,212,0,0,0,0,0,0,72,2,124,15.89,15.33,58.4,56.4,76.4,951.5,3647,3,-6.1,16.4,19.5,220.2,0,10.5,26,9.6,0
273.617,14.5,16.7,-1.7,0,212,0,0,0,0,0,0,71.1,2,124,14.08,14.4,53.6,53.8,72.6,873.4,3662,-0.6,-7.6,16.4,21.4,201.8,0,10.3,25.9,9.4,0
273.718,14.5,16.7,-1.8,0,212,0,0,0,0,0,0,73,2,124,14.11,13.48,52.2,52.1,69.9,835.7,3707,-4.2,-15.2,16.7,21.4,196.1,0,10.4,27,9.4,0
273.819,14.5,17,-1.8,0,212,0,0,0,0,0,0,73.4,2,124,16.1,15.2,51.3,51.4,69,787.9,3730,3.4,-9.5,16.4,21.8,192.7,0,10.4,27,9.4,0
273.920,14.5,19.5,-1.9,0,212,0,0,0,0,0,0,69.5,2,122,14.9,15.2,52.8,52.8,69.9,762.4,3783,2.6,-5.5,17.3,21.8,198.3,0,10.3,26.9,9.3,0
274.018,14.5,21.7,-1.6,0,212,0,0,0,0,0,0,71.3,2,122,14.3,13.91,56,58,74.3,820.5,3815,-1.5,-10.1,18.5,21,210.9,0,10.1,26.7,9.2,0
274.119,14.5,21.7,-1,0,212,0,0,0,0,0,0,72.7,2,122,15.01,14.63,62.7,63.5,82.3,827.7,3864,1,-11.3,20.9,19.5,235.8,0,10.4,26,9.5,0
274.218,14.5,21,-0.9,0,212,0,0,0,0,0,0,71.1,2,122,14.38,16.18,66.9,66.5,89.5,903.9,3936,1.9,-0.4,22.2,18.8,251.8,0,10.9,26.5,9.9,0
274.317,14.5,20,-4.1,0,212,0,0,0,0,0,0,67.9,2,122,33.54,19.78,52,66.5,94.2,1279.7,3892,0,-2.2,20.8,25.9,211.5,0,10,26.6,9.1,0
274.419,14.5,15.3,-0.1,0,212,0,0,0,0,0,0,63.3,2,122,33.54,19.78,66.3,50.6,92.3,1599.8,4133,0,0,36.5,6,261.3,0,12.4,28.8,11.2,0
274.519,14.5,8.5,-6.7,0,212,0,0,0,0,0,0,65.3,2,122,20.95,20.59,32.8,21.1,49.9,1488.9,3828,0,0,3.4,-0.4,53.8,0,19.6,38.8,17.8,0
274.617,14.5,21.5,-8.8,0,212,0,0,0,0,0,0,78,2,122,20.95,20.49,22.4,24.2,36.2,1333.5,3870,0,0,11.5,19.9,79.6,0,16.3,36.8,14.9,0
274.717,14.5,22.1,-7.4,0,212,0,0,0,0,0,0,76.9,2,122,17.58,15.2,30.2,32.8,40.6,1120.5,4050,0,0,14,26.2,115.6,0,10.8,28.6,9.8,0
274.818,14.5,19.6,-6.1,0,212,0,0,0,0,0,0,79.4,2,122,14.08,14.31,40.6,42.4,53.9,866.3,4162,0,0,16.4,27,155.4,0,11.4,30.9,10.3,0
274.917,14.5,15.2,-5.5,0,212,0,0,0,0,0,0,75,2,122,21.78,21.22,43.1,43.2,60.8,780,4065,0,0,16.2,20.6,161.7,0,9.7,27.6,8.9,0
275.018,14.5,10,-6,0,212,0,0,0,0,0,0,73,2,122,19.9,19.39,32.2,28.6,51.4,746.8,4076,0,0,13.4,24,119.5,0,8.4,27.1,7.7,0
275.117,14.5,8.4,-7.7,0,212,0,0,0,0,0,0,72.3,2,122,19.13,19.03,24.9,21.8,36.5,663.2,4026,0,0,10.2,21.8,88.9,0,16.9,36.3,15.4,0
275.217,14.5,8,-8.7,0,212,0,0,0,0,0,0,70,2,122,16.88,17.58,22.7,20.9,32.2,631.1,4041,0,0,9.6,20.6,78.2,0,17.6,38.8,16,0
275.318,14.5,0,-10.2,0,212,0,0,0,0,0,0,69.3,2,122,13.32,13.85,15.2,12.2,23.4,638.8,4006,0,0,3.5,-1.1,13.1,0,46.9,76.1,42.7,0
275.417,14.5,0,-11.2,0,212,0,0,0,0,0,0,71.3,2,122,14.73,15.16,12.2,11.8,18.1,637.5,3819,0,0,6.4,-0.8,13.5,0,45.3,74,41.2,0
275.517,14.5,0,-11.3,0,212,0,0,0,0,0,0,72,2,122,16.78,14.63,11.6,11.8,16.5,679.6,3840,0,0,6.4,-7.9,5.5,0,45.4,72.8,41.3,0
275.620,14.5,0,-11.3,0,212,0,0,0,0,0,0,71.6,2,122,17.08,15.96,11.6,11.8,16.2,718.8,3843,0,0,6.5,-7.9,4.7,0,45.4,74.2,41.3,0
275.720,14.5,0,-11.2,0,212,0,0,0,0,0,0,72.9,2,122,20.03,18.81,11.7,11.7,16,756.5,3820,0,0,6.4,-7.5,6,0,45.2,73.9,41.1,0
275.818,14.5,0,-11.2,0,214,0,0,0,0,0,0,72.5,2,122,21.41,18.16,11.8,11.7,15.8,775.4,3791,0,0,6.2,-6.4,5.2,0,44.9,73.5,40.9,0
275.918,14.5,0,-11.3,0,214,0,0,0,0,0,0,74.3,2,122,22.6,17.8,11.6,11.6,15.6,790.7,3762,0,0,6.2,-6.8,3.5,0,44.7,73.2,40.7,0
276.016,14.5,0,-11.2,0,214,0,0,0,0,0,0,73.2,2,122,23.2,19.42,11.6,11.5,15.4,790.4,3739,0,0,6.2,-7.5,5.2,0,44.5,71.7,40.5,0
276.115,14.5,0,-11.3,0,214,0,0,0,0,0,0,72.7,2,122,23.76,17.91,11.5,11.5,15.2,791.2,3716,0,0,6.1,-7.5,4.2,0,44.3,72.7,40.3,0
276.208,14.5,0,-11.3,0,214,0,0,0,0,0,0,72.2,2,122,20.91,17.14,11.6,11.4,15.1,792.9,3694,0,0,6.1,-7.5,2.2,0,44.1,72.4,40.1,0
276.305,14.5,0,-11.3,0,214,0,0,0,0,0,0,71.8,2,122,18.63,18.07,11.5,11.4,14.9,789.2,3675,0,0,5.9,-9,2.2,0,43.9,72.2,40,0
276.398,14.5,0,-11.3,0,214,0,0,0,0,0,0,71.6,2,122,23.58,16.94,11.4,11.3,14.8,784.8,3662,0,0,5.9,-9,2.2,0,43.8,73,39.8,0
276.493,14.5,0,-11.3,0,214,0,0,0,0,0,0,72.2,2,122,20.12,18.79,11.5,11.3,14.7,782.7,3636,34,32.3,5.9,-8.2,2,0,43.5,72.8,39.6,0
276.582,14.5,0,-11.4,0,214,0,0,0,0,0,0,72.3,2,122,19.04,17.19,11.4,11.2,14.5,786.8,3609,20.1,19.6,5.8,-9,2.4,0,43.3,72.5,39.4,0
276.678,14.5,0,-11.4,0,214,0,0,0,0,0,0,74.8,2,122,19.62,18.38,11.1,11,14.2,821.2,3575,0,0,5.7,-9,0,0,42.8,70.9,39,0
276.773,14.5,0,-11.4,0,214,0,0,0,0,0,0,73.7,2,122,24.32,19.56,10.9,11,13.9,827.6,3538,0,0,5.6,-9,0,0,42.7,70.7,38.8,0
276.869,14.5,0,-11.4,0,214,0,0,0,0,0,0,73.2,2,122,38.09,37.14,11.1,11,13.8,828.6,3508,0,0,5.6,-9,0,0,42.6,70.6,38.8,0
276.968,14.5,0,-11.4,0,214,0,0,0,0,0,0,73.6,2,122,225.83,101.47,10.9,11.1,13.7,831.3,3471,0,0,5.5,-9,0,0,42.4,70.3,38.6,0
277.068,14.5,0,-11.3,0,214,0,0,0,0,0,0,73.6,2,122,234.95,234.95,10.9,11.1,13.5,831.3,3433,0,0,5.4,-9,0,0,42.2,70.1,38.4,0
277.167,14.5,0,-11.3,0,214,0,0,0,0,0,0,73.7,2,122,234.95,234.95,11,11.1,13.4,831.3,3386,0,0,5.3,-9,0,0,42,69.9,38.3,0
277.267,14.5,0,-11.3,0,214,0,0,0,0,0,0,73.7,2,122,234.95,234.95,11,11.1,13.3,829.9,3341,0,0,5.4,-9,0,0,41.9,69.6,38.1,0
277.363,14.5,0,-11.3,0,214,0,0,0,0,0,0,73.6,2,122,234.95,234.95,10.9,11.1,13.1,834.3,3301,0,0,5.2,-9,0,0,41.7,68.2,38,0
277.459,14.5,0,-11.3,0,214,0,0,0,0,0,0,73.6,2,122,234.95,234.95,10.8,11.1,13,832.7,3260,0,0,5.2,-9,0,0,25.3,48.6,23.1,0
277.554,14.5,0,-11.2,0,214,0,0,0,0,0,0,73.7,2,122,234.95,234.95,10.9,11.1,12.8,833.5,3230,0,0,5.2,-9,0,0,11.3,30.8,10.3,0
277.649,14.5,0,-11.2,0,214,0,0,0,0,0,0,74.3,2,124,234.95,234.95,11,11.1,12.7,831.3,3200,0,0,5.2,-9,0,0,2.6,19.1,2.3,0
277.749,14.5,0,-11.2,0,214,0,0,0,0,0,0,74.3,2,124,234.95,234.95,11,11.2,12.6,831.3,3165,0,0,5.2,-9,0,0,2.5,19.1,2.3,0
277.869,14.5,0,-11.2,0,214,0,0,0,0,0,0,73.4,2,124,234.95,234.95,11,11.2,12.5,829.2,3121,0,0,5.2,-9,0,0,2.5,19.1,2.3,0
277.969,14.5,0,-11.1,0,214,0,0,0,0,0,0,74.3,2,124,234.95,234.95,11,11.2,12.3,828.4,3091,0,0,5.2,-9,0,0,2.5,18.8,2.3,0
278.062,14.5,0,-11.1,0,214,0,0,0,0,0,0,74.3,2,124,234.95,234.95,11,11.2,12.2,827,3059,0,0,5.1,-9,0,0,2.5,18.7,2.3,0
278.154,14.5,0,-11.1,0,214,0,0,0,0,0,0,74.5,2,124,234.95,234.95,10.9,11.2,12.1,826.2,3031,0,0,5.2,-9,0,0,2.5,19,2.3,0
278.247,14.5,0,-11.1,0,214,0,0,0,0,0,0,74.3,2,124,234.95,234.95,11,11.2,12,824,3004,0,0,5.2,-9,0,0,2.5,18.7,2.3,0
278.348,14.5,0,-11,0,214,0,0,0,0,0,0,75,2,124,234.95,234.95,11,11.2,11.9,826.3,2970,0,0,5.2,-9,0,0,2.5,19,2.3,0
278.445,14.5,0,-11,0,214,0,0,0,0,0,0,74.5,2,124,234.95,234.95,11,11.3,11.8,821.8,2932,0,0,5.2,-9,0,0,2.5,19,2.2,0
278.548,14.5,0,-11,0,214,0,0,0,0,0,0,74.3,2,124,234.95,234.95,10.9,11.3,11.6,820.7,2895,0,0,5.2,-9,0,0,2.5,18.9,2.2,0
278.644,14.5,0,-11,0,214,0,0,0,0,0,0,75,2,124,234.95,234.95,11,11.3,11.5,820.5,2860,0,0,5.1,-9,0,0,2.4,18.9,2.2,0
278.734,14.5,0,-10.9,0,214,0,0,0,0,0,0,74.8,2,124,234.95,234.95,11.1,11.3,11.4,818.2,2829,0,0,5.1,-9,0,0,2.4,18.9,2.2,0
278.834,14.5,0,-10.9,0,214,0,0,0,0,0,0,74.8,2,124,234.95,234.95,11.2,11.3,11.3,818.9,2792,0,0,5.1,-9,0,0,2.4,18.9,2.2,0
278.927,14.5,0,-10.9,0,214,0,0,0,0,0,0,74.6,2,124,234.95,234.95,11.2,11.3,11.1,818.2,2756,0,0,5,-9,0,0,2.4,18.9,2.2,0
279.023,14.5,0,-10.9,0,214,0,0,0,0,0,0,75.2,2,124,234.95,234.95,11.2,11.3,11,816.1,2718,0,0,5,-9,0,0,2.4,18.5,2.2,0
