﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 2+ 93oct_98ronAT_noALP
220.101,14.8,0,-11.2,0,0,0,0,0,0,0,81,3,73,234.95,234.95,11.2,11.4,10,190,558.8,2620,0,0,4.4,-0.8,0,0,2.7,17.7,17.7,2.1,0
220.203,14.8,0,-11.2,0,0,0,0,0,0,0,80.6,3,73,234.95,234.95,11.2,11.4,10,190,583.1,2601,0,0,4.4,-0.8,0,0,2.7,17.9,17.9,2.1,0
220.302,14.8,0,-11.2,0,0,0,0,0,0,0,79.9,3,73,234.95,234.95,11.2,11.4,9.9,190,600.5,2591,0,0,4.4,-0.8,0,0,2.7,17.6,17.6,2.1,0
220.401,14.8,0,-11.1,0,0,0,0,0,0,0,79.6,3,73,234.95,234.95,11.2,11.4,9.9,190,618.5,2577,0,0,4.3,-0.8,0,0,2.7,17.6,17.6,2.1,0
220.502,14.8,0,-11.1,0,0,0,0,0,0,0,79.2,3,73,234.95,234.95,11.2,11.4,9.8,190,632.7,2560,0,0,4.3,-0.8,0,0,2.7,17.6,17.6,2.1,0
220.601,14.8,0,-11.1,0,0,0,0,0,0,0,79.2,3,73,234.95,234.95,11.2,11.4,9.8,190,640.8,2546,0,0,4.3,-1.1,0,0,2.7,17.6,17.6,2.1,0
220.703,14.8,0,-11.1,0,0,0,0,0,0,0,79.4,3,73,234.95,234.95,11.3,11.4,9.7,190,647.4,2534,0,0,4.3,-1.1,0,0,2.6,17.9,17.9,2.1,0
220.803,14.8,0,-11.1,0,0,0,0,0,0,0,79.6,3,73,234.95,234.95,11.3,11.4,9.7,190,653.8,2518,0,0,4.3,-0.8,0,0,2.6,17.6,17.6,2.1,0
220.896,14.8,0,-11.1,0,0,0,0,0,0,0,79.4,3,73,234.95,234.95,11.3,11.4,9.6,190,657.2,2506,0,0,4.2,-1.1,0,0,2.6,17.6,17.6,2.1,0
220.993,14.8,0,-11.1,0,0,0,0,0,0,0,79.7,3,73,234.95,234.95,11.3,11.4,9.6,190,662.1,2492,0,0,4.3,-1.1,0,0,2.6,17.6,17.6,2.1,0
221.093,14.8,0,-11.1,0,0,0,0,0,0,0,79.9,3,73,234.95,234.95,11.3,11.4,9.5,190,665.8,2472,0,0,4.2,-1.1,0,0,2.6,17.8,17.8,2.1,0
221.187,14.8,0,-11.1,0,0,0,0,0,0,0,79.9,3,73,234.95,234.95,11.3,11.4,9.4,190,667.5,2461,0,0,4.2,-1.1,0,0,2.6,17.8,17.8,2.1,0
221.291,14.8,0,-11.1,0,0,0,0,0,0,0,80.3,3,73,234.95,234.95,11.3,11.4,9.4,190,670.2,2446,0,0,4.2,-1.1,0,0,2.6,17.8,17.8,2.1,0
221.390,14.8,0,-11.1,0,0,0,0,0,0,0,80.5,3,73,234.95,234.95,11.4,11.4,9.3,190,671.2,2433,0,0,4.2,-1.1,0,0,2.6,17.6,17.6,2.1,0
221.491,14.8,0,-11.1,0,0,0,0,0,0,0,80.6,3,73,234.95,234.95,11.5,11.4,9.3,190,673,2411,0,0,4.1,-1.1,0,0,2.6,17.8,17.8,2.1,0
221.591,14.8,0,-11.1,0,0,0,0,0,0,0,80.6,3,73,234.95,234.95,11.3,11.4,9.2,190,674.6,2406,0,0,4.1,-1.1,0,0,2.6,17.8,17.8,2.1,0
221.692,14.8,0,-11.1,0,0,0,0,0,0,0,81,3,73,234.95,234.95,11.4,11.5,9.2,190,678.4,2390,0,0,4.1,-1.5,0,0,2.6,17.5,17.5,2.1,0
221.792,14.8,0,-11.1,0,0,0,0,0,0,0,81,3,73,234.95,234.95,11.4,11.5,9.2,190,679.4,2383,0,0,4.1,-1.5,0,0,2.6,17.8,17.8,2.1,0
221.890,14.8,0,-11.1,0,0,0,0,0,0,0,81.4,3,73,234.95,234.95,11.5,11.5,9.1,190,681.2,2371,0,0,4.1,-1.5,0,0,2.6,17.8,17.8,2.1,0
221.990,14.8,16.3,-11.1,0,0,0,0,0,0,0,80.8,3,73,234.95,234.95,11.5,11.7,9.1,190,679.5,2352,0,0,4.1,2.2,15.7,0,2.6,17.8,17.8,2.1,0
222.111,14.8,58.5,-7.3,0,0,0,0,0,0,0,73.7,3,73,234.95,234.95,31,53.2,23.7,190,751.9,2383,0,0,16.5,14.2,100.6,0,8.4,22.9,22.9,6.7,0
222.212,14.8,73,-0.3,5.3,0,0,0,0,0,0,62.6,3,73,33.73,39.02,69.7,103.8,61.7,190,788.3,2497,0,0,39,6.8,217.7,0,80,82.6,82.6,17.8,0
222.312,14.8,71.8,-0.6,9.7,0,0,0,0,0,0,63.1,3,73,18.23,19,73.1,139.2,91.5,190,1046.3,2382,0,0,75.9,14.2,255.5,0,80,91.5,91.5,23.3,0
