﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
54.478,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.7,0,84,14.31,14.76,18.8,18.9,4.3,727.7,673,2.1,-0.9,2.3,-0.8,47.7,0,2.8,17.5,2.8,0
54.578,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.7,0,84,14.23,14.76,18.8,18.9,4.3,723.4,669,2,-1,2.2,0,48.3,0,2.8,17.5,2.8,0
54.678,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.7,0,84,14.1,14.76,18.8,18.9,4.3,721.3,673,1.9,-1.1,2.2,-0.8,47.5,0,2.8,17.5,2.8,0
54.778,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.9,0,84,14.01,14.74,18.8,19,4.3,713.3,670,1.5,-1.1,2.2,0.4,48.6,0,2.8,17.5,2.8,0
54.879,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.9,0,84,13.94,14.71,18.8,19.1,4.3,711,667,1.1,-1.1,2.2,0.8,49.1,0,2.8,17.5,2.8,0
54.982,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.7,0,84,13.88,14.71,18.8,18.9,4.3,703.6,671,0.5,-1,2.2,0.4,48.6,0,2.8,17.5,2.8,0
55.109,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.9,0,84,13.87,14.71,18.7,18.9,4.3,704.3,667,1.1,-0.9,2.2,0.8,47.7,0,2.8,17.5,2.8,0
55.205,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.7,0,84,13.87,14.71,18.8,18.9,4.3,703.2,670,0.9,-0.8,2.2,0,48.2,0,2.8,17.5,2.8,0
55.309,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.9,0,84,13.88,14.71,18.8,19,4.3,698.6,668,0.5,-0.7,2.2,0.4,48.6,0,2.8,17.5,2.8,0
55.408,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.9,0,84,13.92,14.71,18.8,19,4.3,698.9,666,0,-0.7,2.2,0.8,48.6,0,2.8,17.5,2.8,0
55.505,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.7,0,84,14.02,14.7,18.8,19.2,4.3,700.7,666,0,-0.7,2.2,1.1,49.7,0,2.8,17.5,2.8,0
55.595,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.5,0,84,14.1,14.67,18.8,19.1,4.3,692.7,664,-0.5,-0.7,2.2,1.1,49.5,0,2.8,17.5,2.8,0
55.699,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.3,0,84,14.23,14.67,18.8,19.1,4.3,695.2,663,-0.7,-0.7,2.1,1.1,49.4,0,2.8,17.5,2.8,0
55.799,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.5,0,84,14.34,14.67,18.8,19.2,4.3,690.9,662,-0.6,-0.7,2.1,1.1,50,0,2.8,17.5,2.8,0
55.898,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.5,0,84,14.47,14.7,18.7,19.2,4.3,694.6,664,-0.5,-0.4,2.2,1.1,49.4,0,2.8,17.5,2.8,0
56.000,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.7,0,84,14.63,14.7,18.8,19.2,4.3,689,665,-0.3,-0.5,2.2,0.8,50,0,2.8,17.5,2.8,0
56.098,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.9,0,84,14.79,14.71,18.8,19.2,4.3,689.6,667,0.1,-0.4,2.1,0.4,50.1,0,2.8,17.5,2.8,0
56.208,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.9,0,84,14.97,14.71,18.9,19,4.3,687.4,667,1,-0.5,2.2,0,49.1,0,2.8,17.5,2.8,0
56.308,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.9,0,84,15.09,14.71,18.8,19,4.3,688.3,666,1.2,-0.6,2.2,0,48.5,0,2.8,17.5,2.8,0
56.411,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.7,0,84,15.16,14.71,18.7,18.9,4.3,678.3,666,1.5,-0.7,2.1,0,48.4,0,2.8,17.5,2.8,0
56.529,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.3,0,84,15.2,14.71,18.7,19.1,4.3,684.6,660,2.1,-0.9,2.2,1.5,50.2,0,2.8,17.5,2.8,0
56.629,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.3,0,84,15.16,14.71,18.8,19.3,4.3,684.8,668,1.4,-1,2.2,1.1,50.3,0,2.8,17.5,2.8,0
56.729,14.7,0,-9.3,0,210,0,0,0,0,0,0,72.5,0,84,15.11,14.71,18.8,19,4.3,677.3,663,1.7,-1.2,2.2,0.4,48.7,0,2.8,17.5,2.8,0
56.829,14.7,14.7,-9.3,0,210,0,0,0,0,0,0,72.7,0,84,15.09,14.74,18.8,35.7,5,680.5,660,1.4,-1.2,3,8.2,55,0,2.8,17.5,2.8,0
