﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
462.812,14.7,16.6,-4.2,0,-0.7,0,0,0,0,0,73,3,84,14.63,14.37,37.2,37.2,49.1,230,686.6,3857,-3,-7,14.5,31.1,137.4,0,12.8,27.1,27.1,10.2,0
462.910,14.7,16.8,-4,0,-0.3,0,0,0,0,0,71.8,3,84,14.3,15.04,37.8,39.4,50.4,230,692.8,3860,-3.5,-5.3,15.6,30.4,140.8,0,12.6,28,28,10.1,0
463.006,14.7,16.8,-3.9,0,-0.3,0,0,0,0,0,72.7,3,84,14.63,15.42,38.1,38.2,50.5,230,672.8,3871,-3.6,-2.3,14.9,30.4,140.5,0,12.7,28,28,10.1,0
463.100,14.7,16.8,-3.9,0,0,0,0,0,0,0,72.5,3,84,15.34,14.01,37.8,38.2,50.6,230,692.8,3876,-1.4,-5.1,14.9,30.4,139.4,0,12.6,28,28,10.1,0
463.196,14.7,16.8,-3.9,0,0,0,0,0,0,0,71.3,3,84,15.13,13.75,38.1,38.2,50.6,230,684.7,3876,-1.5,-7.8,14.9,30.8,138.2,0,12.6,26.9,26.9,10.1,0
463.295,14.7,16.8,-4,0,0,0,0,0,0,0,73.7,3,84,14.24,14.67,38.4,38.2,50.7,230,692.7,3889,-2.9,-6.2,14.9,31.5,141.4,0,12.5,27.9,27.9,10,0
463.398,14.7,16.9,-4,0,0,0,0,0,0,0,72.9,3,84,14.2,15.2,38.3,38.2,50.8,230,676,3889,-4,-3.1,14.9,30.8,140.4,0,12.6,26.8,26.8,10.1,0
463.496,14.7,16.9,-4,0,0,0,0,0,0,0,72.3,3,84,15.17,14.33,37.3,38.2,50.8,230,696.3,3905,-1.7,-3.2,15,30.8,141.6,0,12.5,27.8,27.8,10,0
463.596,14.7,16.9,-4,0,0,0,0,0,0,0,73.2,3,84,14.87,14.07,38.3,38.2,51,230,695.5,3903,-2,-6.6,14.9,31.5,139.8,0,12.5,27.7,27.7,10,0
463.695,14.7,16.9,-4.1,0,0,0,0,0,0,0,71.6,3,84,14.13,14.8,37.8,37.3,50.2,230,699.9,3911,-2.6,-6.2,14.6,31.9,139.3,0,12.4,27.7,27.7,9.9,0
463.797,14.7,16.9,-4,0,0,0,0,0,0,0,73.7,3,84,14.01,15.67,38.6,38.2,50.9,230,691,3918,-4.2,-1.9,15,31.5,139.4,0,12.4,26.7,26.7,9.9,0
463.896,14.7,16.9,-4,0,0,0,0,0,0,0,73.6,3,84,14.83,14.34,37.3,38.1,51.1,230,678,3925,-2.7,-3.2,15.1,31.5,140.5,0,12.4,27.7,27.7,9.9,0
463.996,14.7,16.9,-4,0,0,0,0,0,0,0,72.2,3,84,14.9,14,37.5,38.2,51.3,230,712.2,3933,-2.1,-5.9,15.1,30.8,138.4,0,12.3,26.6,26.6,9.9,0
464.095,14.7,16.9,-4,0,0,0,0,0,0,0,73.9,3,84,15.01,14.56,38.2,38.2,51.4,230,697.6,3939,-1.7,-6.1,15,30.8,140.8,0,12.3,27.6,27.6,9.8,0
464.198,14.7,16.6,-4.1,0,0,0,0,0,0,0,71.4,3,84,14.43,15.24,37.2,36.9,50.3,230,687.7,3928,-1.9,-2.6,14.6,31.5,137.4,0,12.2,26.6,26.6,9.8,0
464.295,14.7,16.6,-4.2,0,0,0,0,0,0,0,72.2,3,84,14.21,14.53,37,37,50,230,708,3953,-2.4,-2.5,14.6,31.9,136.5,0,12.1,27.4,27.4,9.7,0
464.395,14.7,16.6,-4.2,0,0,0,0,0,0,0,73,3,84,14.73,14.01,36.9,36.9,50.1,230,695.4,3965,-3.5,-3.6,14.7,31.9,136.4,0,12,27.2,27.2,9.6,0
464.494,14.7,16.6,-4.3,0,0,0,0,0,0,0,71.3,3,82,15.22,14.5,37.3,36.9,50.2,230,696.4,3963,-0.9,-5.6,14.6,31.9,137.2,0,12,26.3,26.3,9.6,0
464.596,14.7,16.6,-4.2,0,0,0,0,0,0,0,72.2,3,82,14.5,15.46,36.3,36.9,50.1,230,712,3963,-2.2,-2.4,14.7,31.9,136.8,0,12,27.3,27.3,9.6,0
464.697,14.7,16.6,-4.3,0,0,0,0,0,0,0,72.3,3,82,14.11,15.2,37,36.9,50.2,230,720.7,3975,-1.9,0.6,14.7,31.9,133.8,0,11.9,27.2,27.2,9.5,0
464.823,14.7,16.7,-4.3,0,0,0,0,0,0,0,72.5,3,82,14.76,14,37.4,37.3,50.5,230,723.3,3982,-1.9,-3.5,14.7,32.2,137.8,0,11.9,26.3,26.3,9.5,0
464.917,14.7,16.7,-4.3,0,0,0,0,0,0,0,74.3,3,82,15.09,14.51,37.3,37.2,50.5,230,741.5,3986,-0.4,-4.4,14.6,32.2,136.5,0,11.9,26.2,26.2,9.5,0
