﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v9.0 Stage 2+ 93oct_98ron b1AT_noALP
0.228,14.5,17.6,-7.1,0,212,0,0,0,0,0,0,84,3,57,35.8,228,735.5,3855,53,10.8,35.2,35.2,35.2,35.2,35.2,35.2,187,13.8,28.2,28.2,11.3,0
0.303,14.5,17.6,-6.9,0,212,0,0,0,0,0,0,84.2,3,57,36.5,228,712,3859,53,11,35.2,35.2,35.2,35.2,35.2,35.2,187,13,26.5,26.5,10.6,0
0.382,14.5,17.3,-6.8,0,212,0,0,0,0,0,0,82.9,3,57,36.6,228,711.1,3862,53,11,35.2,35.2,35.2,35.2,35.2,35.2,187,13.7,27.3,27.3,11.2,0
0.463,14.5,17.3,-6.9,0,212,0,0,0,0,0,0,83.3,3,57,36.3,228,709.5,3864,53,10.8,35.2,35.2,35.2,35.2,35.2,35.2,187,13.8,27.3,27.3,11.3,0
0.541,14.5,17.3,-6.9,0,212,0,0,0,0,0,0,82.6,3,57,36.2,228,727.5,3864,53,10.8,35.2,35.2,35.2,35.2,35.2,35.2,187,13.7,27.1,27.1,11.2,0
0.618,14.5,17.3,-7,0,212,0,0,0,0,0,0,84.4,3,57,36.1,228,714.6,3868,53,10.9,35.2,35.2,35.2,35.2,35.2,35.2,187,13.6,28,28,11.1,0
0.691,14.5,17.2,-6.9,0,212,0,0,0,0,0,0,83.7,3,57,36.3,228,704.3,3864,53,10.9,35.2,35.2,35.2,35.2,35.2,35.2,187,12.9,27.3,27.3,10.6,0
0.763,14.5,17.5,-6.9,0,212,0,0,0,0,0,0,83.8,3,57,36.3,228,724.1,3868,53,10.9,35.2,35.2,35.2,35.2,35.2,35.2,187,13.1,26.5,26.5,10.7,0
0.841,14.5,17.5,-6.9,0,212,0,0,0,0,0,0,84.5,3,57,36.6,228,721,3866,53,11,35.2,35.2,35.2,35.2,35.2,35.2,187,13,26.4,26.4,10.6,0
0.917,14.5,17.5,-6.9,0,212,0,0,0,0,0,0,84.2,3,57,36.5,228,697.9,3872,53,10.8,35.2,35.2,35.2,35.2,35.2,35.2,187,12.8,27.2,27.2,10.5,0
0.992,14.5,17.5,-6.9,0,212,0,0,0,0,0,0,82.9,3,57,36.6,228,720.3,3870,53,10.9,35.2,35.2,35.2,35.2,35.2,35.2,187,12.9,27.3,27.3,10.5,0
1.073,14.5,17.5,-6.9,0,212,0,0,0,0,0,0,83.5,3,57,36.6,228,720.7,3872,53,10.9,35.2,35.2,35.2,35.2,35.2,35.2,187,12.9,27.3,27.3,10.5,0
1.153,14.5,17.5,-6.9,0,212,0,0,0,0,0,0,84.2,3,57,36.6,228,713.8,3871,53,10.9,35.2,35.2,35.2,35.2,35.2,35.2,187,12.9,26.4,26.4,10.6,0
1.229,14.5,17.5,-6.9,0,212,0,0,0,0,0,0,84,3,57,36.6,228,705.9,3873,53,10.9,35.2,35.2,35.2,35.2,35.2,35.2,187,12.9,27.3,27.3,10.5,0
1.302,14.5,17.5,-6.8,0,212,0,0,0,0,0,0,82.2,3,57,36.7,228,716.6,3877,53,11,35.2,35.2,35.2,35.2,35.2,35.2,187,12.7,27.2,27.2,10.4,0
1.383,14.5,17.5,-6.8,0,212,0,0,0,0,0,0,82.8,3,57,36.7,228,724.7,3876,53,11,35.2,35.2,35.2,35.2,35.2,35.2,187,12.7,26.2,26.2,10.4,0
1.462,14.5,39.7,-6.7,0,212,0,0,0,0,0,0,84.9,3,57,38.9,228,706.4,3876,53,11.5,35.2,35.2,35.2,35.2,35.2,35.2,187,11.6,26.1,26.1,9.5,0
1.543,14.5,99.1,-0.8,4,212,0,0,0,0,-3,0,82.4,3,57,82.7,228,734.6,3940,53,40,7.9,7.9,7.9,7.9,7.9,7.9,187,44.6,57.5,57.7,12.8,0
1.684,14.5,99.6,-0.2,9.4,212,0,0,0,0,-3,0,84.9,3,57,162.8,228,1523.6,3960,54,79,15.4,15.4,15.4,15.4,12,15.4,187,79.9,92.8,93.3,19.9,0
1.763,14.5,99.6,1.8,13.3,212,0,0,0,0,-3,0,81.4,3,57,214.4,228,1576.8,3976,55,80.5,11.6,11.6,11.6,11.6,9,11.6,187,80,92.8,93.2,30.1,0
1.832,14.5,99.6,3.3,13.7,212,0,0,0,0,-3,0,80.6,3,57,245.9,228,1764.1,3997,55,81,12,12,12,12,9,12,187,65.1,78.3,78.7,28.3,0
1.912,14.5,99.6,4.9,14.2,212,0,0,0,0,-3,0,78.5,3,57,267.3,228,2082.6,4057,55,81.1,9,9,9,9,7.9,9,187,66.2,78.3,78.4,30.3,0
1.991,14.5,99.6,7.3,14.7,212,0,0,0,0,-3,0,76,3,57,279.1,228,2541.8,4086,56,81.1,8.6,8.6,8.6,8.6,6,8.6,187,67,80.1,80.4,31.5,0
